Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 08:00:00,319133,3NKhJzUMno7yix5YYUxBCZijk5fgmv6mGVj2hrEaofZnMx1HBpmv,B62qjbRiPP47zXuG1rdedoknZCTtiRDzsB2k7W1sQ5N1jQ5AJJA1Fog,B62qqrrqCV5qNqwPYmiFb6FnYyi87TksBuv5dKZrmedPYTPw4XC2QG5,5,CkpZLqEJ7Zp6zcuCn1vmtXEqDse73WSEG1RcPwe4zFbtVX8FjGoqj,0.010100000,75.849670136,,PAYMENT
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjbRiPP47zXuG1rdedoknZCTtiRDzsB2k7W1sQ5N1jQ5AJJA1Fog,10735,CkpaEZmTAAufoPLAJgSgZj9cQrLvWHHCNBFQ8C9JPy5heZKfuZ8dd,0.015000000,1.272139069,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjbRiPP47zXuG1rdedoknZCTtiRDzsB2k7W1sQ5N1jQ5AJJA1Fog,10631,CkpZBQrT2CUVq2egwaqxU8B5KW3Jupqa4Uohv4QYnSutuprV3o4mu,0.015000000,0.251478525,FPayment,PAYMENT
2023-07-19 19:51:00,270885,3NKbPFd7xbmdRxf88Hwxqrm4KdcLmh2j8f74NbZCgrLmYoifzGdy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjbRiPP47zXuG1rdedoknZCTtiRDzsB2k7W1sQ5N1jQ5AJJA1Fog,10435,CkpZF7crZhoCN7hnHfjM76rSZDST7zCnD83FYTScmn1p6YaESjMF1,0.015000000,0.307588925,FPayment,PAYMENT
2023-07-10 14:48:00,268198,3NLSCbQ6eZUPeuoSptEiN6YkqNLyEdpKwavV6ESsbA2ifS8bMmHe,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjbRiPP47zXuG1rdedoknZCTtiRDzsB2k7W1sQ5N1jQ5AJJA1Fog,10413,CkpaLUPGS87ASdELagNt5EBCwCtCWnhKdZAbtRAmc1HMXxmwoQ3aK,0.015000000,0.501520826,FPayment,PAYMENT
2023-06-28 17:21:00,264737,3NLxUqK8TzoULMCDkDW1N3yYiSqfB7pDkCYnGffgftynJF1xgvuH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjbRiPP47zXuG1rdedoknZCTtiRDzsB2k7W1sQ5N1jQ5AJJA1Fog,10233,CkpYirzRgdSWnPaTGGXgxdSyxzJdJM4SYUaqmQM1ptvSpZ9W9v8HT,0.015000000,0.288607168,FPayment,PAYMENT
2023-06-20 15:12:00,262298,3NLe7SSme2pRWN1K5nB455m4VxKQoAcwBYqmjhZyefYHudvkss6b,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjbRiPP47zXuG1rdedoknZCTtiRDzsB2k7W1sQ5N1jQ5AJJA1Fog,10210,Ckpa67qxxm6p5bo75zjCtqw1NQ4mGU6x3LoTmQ6LLhpWoBUKEUfb9,0.015000000,0.568812504,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjbRiPP47zXuG1rdedoknZCTtiRDzsB2k7W1sQ5N1jQ5AJJA1Fog,10083,CkpYg55sWmEECkW8JaZ4cbvDTmQEoYkRSF4rQKHxjy5cFscbcDY2u,0.015000000,6.516100884,FPayment,PAYMENT
2023-06-06 13:27:00,258156,3NL2uiJuxJA2AUdozE3448RXaoFnmBtFXTej74y2WVXpd5ntRnDL,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjbRiPP47zXuG1rdedoknZCTtiRDzsB2k7W1sQ5N1jQ5AJJA1Fog,9878,CkpYYLkxNf3zxhpfe68StSaTvgGDLscwinC4M5mq9TdEopvSkTbuT,0.015000000,5.923095681,FPayment,PAYMENT
2023-05-29 14:57:00,255900,3NLbF5W2QNPi5FNFMT9faH7iZsXj1dhfSXNQLLX5bgfdFGZQqy7Y,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjbRiPP47zXuG1rdedoknZCTtiRDzsB2k7W1sQ5N1jQ5AJJA1Fog,9860,CkpZtWtaL16UqBapGdFzppZKm1pHncRzyzMNvSExYUZKzcDNAKSEh,0.015000000,5.132741939,FPayment,PAYMENT
2023-05-27 20:27:00,255363,3NLg3UURypsfb1acDBfMSeV5erZLtXyQaSxXha7eXNQu5G8fKWGK,B62qjbRiPP47zXuG1rdedoknZCTtiRDzsB2k7W1sQ5N1jQ5AJJA1Fog,B62qqrrqCV5qNqwPYmiFb6FnYyi87TksBuv5dKZrmedPYTPw4XC2QG5,4,CkpYhTaQUmPKz9UcTczXZNJBc74FKYjsYBJ84pSVZuDXAkXQFjtAS,0.010100000,400.000000000,,PAYMENT
2023-05-24 17:15:00,254418,3NLtCmfMQQj3BXpBbk9uM8TDXBF2RDRtnuasFSFJB9p6FJZAtrAZ,B62qjbRiPP47zXuG1rdedoknZCTtiRDzsB2k7W1sQ5N1jQ5AJJA1Fog,B62qqrrqCV5qNqwPYmiFb6FnYyi87TksBuv5dKZrmedPYTPw4XC2QG5,3,CkpZXYuw2vZSX9auL7gnRuWjWvkAGDDMhBETKrGNbrYw4v1rUH2PV,0.010100000,1000.000000000,,PAYMENT
2023-05-24 06:30:00,254288,3NLptpEfDjFZ2pPRcHxsDtEwZMQWHjwYznZmKm6uaa2vahjNPbod,B62qjbRiPP47zXuG1rdedoknZCTtiRDzsB2k7W1sQ5N1jQ5AJJA1Fog,B62qqrrqCV5qNqwPYmiFb6FnYyi87TksBuv5dKZrmedPYTPw4XC2QG5,2,CkpZLAVAA1JN8ZSDmQDobWj5rSe32v8FiR6vnnypmyr22PQu8mnDS,0.010100000,15.000000000,,PAYMENT
2023-05-22 18:42:00,253825,3NLsJk4NmL3zHfukX5RoWTK1gkm2FdGuGXDUw1F8hvWUaYzqKGNV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjbRiPP47zXuG1rdedoknZCTtiRDzsB2k7W1sQ5N1jQ5AJJA1Fog,9708,CkpYuAFeYRhyYMkyLCm6WLFU7jaCYJpBhFNjwPLHrsUezGKW1bXa2,0.015000000,5.231475359,FPayment,PAYMENT
2023-05-16 22:24:00,252158,3NLEiptFrhVZsujK86rWfXAACZ8E3nYV53cFPGFGv9Cd2Fig5Hhi,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjbRiPP47zXuG1rdedoknZCTtiRDzsB2k7W1sQ5N1jQ5AJJA1Fog,9620,CkpZ4rr2LTugu6oxa8oBb7bs1w1SrUz3CSFfxpaeZz4VFXF6EH4ap,0.015000000,5.626160672,FPayment,PAYMENT
