Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,563210,CkpZLFkFvXMYhAn2iuep7xPH8tMMUJnVAgt18izmLjmhZz8Nu5zTj,0.001000000,7.708892592,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,544821,CkpYqbx3MTnvRWku6Ep7X94RfPZJG4aXoqeLbFfSg6vydR14s9qYc,0.001000000,7.966786448,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:15:00,347609,3NLiRivTDjfAPyUpwcorL3TwKqHXbhkoGgNn38n4WczQDbYaKcMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,527562,CkpZLdkrfWfaDRmFMPuiPB4jV4Lv4bwWkMu7LTNTFwXGeHQJCs7rh,0.001000000,7.664511612,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,510012,CkpYgGcGdPwgrRjW21LniUxiPENFErn3GfrYmcvVrPc4AoXnLbsRi,0.001000000,7.181948605,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,492915,CkpYbsto3Q5qpSuLMCtrwWRM7uPuGhuq3V5HQKNgtF96yvJu1WB75,0.001000000,8.375262343,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:48:00,336095,3NLHsaHnEGuK65hDYxdRpunQzzfk3p938ukrcpqRPgLaoddmxZiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,477104,CkpYeAa5uE16X86w9iXTGWF99d7y1iUp57L83ArN6YbBY8NrNLwJP,0.001000000,8.513463878,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:27:00,332617,3NKcQXGb3MrJiA46oE7x8GkvskQTskrou9D8CS6pDKYn3uX8BuXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,461713,CkpZksLtVwkyF9xGwMu9DnDq7Jbu1Y5RGNEfqd5vdVWprdKRCy1km,0.001000000,7.693358569,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:15:00,328506,3NLhFBpMPstSQsEkZfLuFd4j1APnAUHatQDdzwLKmN9Kwivgt1qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,447844,CkpZer9mBNYAHaPs2utDEifXMe9tURUus7b6QGqCMx9dRo3E3B8Vw,0.001000000,7.082979989,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:36:00,324412,3NKipVRvXGGxJU5Z3EVAcKAb39cRNN87jmKZGhXPzwpTWApAH1jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,434779,CkpZbd83A58BEFCPU7X6aa16pyM9kyanzHhHk1bCN9wnb3rSHrvA8,0.001000000,7.941734520,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,421858,Ckpa2RXpRSN1iTfaWoEnEViqMTuefSx1bYcT2wTfgdgmDC6ZRngmU,0.001000000,7.950536205,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:03:00,316896,3NKhKMVzBcbemTL5vV161As9zZ7nxt9cvTf1XWKGevuoWhJFCUbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp716UBpiXSYRUReqWW8ZQ6s9i5UQFKUthGjDmtwnqb5R5k2GJns,409045,CkpZuxcNp3Ua8k2DGLeC94qkSgheKCQZ7HxVwDxLpseYcC4htJGKj,0.001000000,8.731566671,payout_from_AURO_Epoch_67,PAYMENT
