Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 03:45:00,365419,3NKeqagcmvUgsune6UPG1Z7TfnsfvftkeVcC8LNwk15G2pZ9wMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgnFe6pRTowyBWE54JDuBSevLhHkHXi6gq6aYcwbdSejBmKESQk,610569,5JuA9w3D3ZqSi6pf5169UwZXzLvHXVopR7bRxWmNLFEe2m3YzWRq,0.001000000,0.042873951,bitcat_payout_epoch0,PAYMENT
2024-06-07 21:42:00,360397,3NKQWqXm4V3dJmxDizeg1zwF28n5yfvvANf9iFyu83zb7VBucTXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgnFe6pRTowyBWE54JDuBSevLhHkHXi6gq6aYcwbdSejBmKESQk,591660,5Juq4ti8LA2UtLvaBK6FV3ZTkKgCa3wSVVtHuerWjjGAf7gUpSXd,0.001000000,0.084073608,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:18:00,356613,3NKE57dbdRuWVLr7DT8B8eivTckgA5pPodkr6Q8bV9Jn6LQdaBPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgnFe6pRTowyBWE54JDuBSevLhHkHXi6gq6aYcwbdSejBmKESQk,572780,CkpaCp7Lp5HomeFPdTyhw89E6Eu2b5zZBd7C3DxYcQqtckFLjAAxH,0.001000000,0.082910158,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgnFe6pRTowyBWE54JDuBSevLhHkHXi6gq6aYcwbdSejBmKESQk,554350,CkpZyZAQcpGL4b9G6NopMBEyPSs7QD9zXpYxEejB2Kk6AZjYbTF7e,0.001000000,0.085683837,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:54:00,348111,3NLj2Eggj4ApfE3cBQnqpsthnZcCvvmmZ5Xm4qdEkT2j57G3JnNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgnFe6pRTowyBWE54JDuBSevLhHkHXi6gq6aYcwbdSejBmKESQk,537089,CkpZeF13gFAERemzA9rwdhdZ1RJgqhkV5xyFiyDSNsgxymT5uc7Ce,0.001000000,0.082432870,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:54:00,344447,3NLou7NeGpF9ij9TUivbfsHdJHsFGPtsMYGHwmBHk9obUgd7D6nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgnFe6pRTowyBWE54JDuBSevLhHkHXi6gq6aYcwbdSejBmKESQk,519997,CkpYiF4feTu1sk5B6kYugr8CFiYp9g3zqz3f2DE9wspH9G6otjCMZ,0.001000000,0.077242948,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgnFe6pRTowyBWE54JDuBSevLhHkHXi6gq6aYcwbdSejBmKESQk,502605,CkpZzCrWRrnp78TmYvNVstmtYtwUJnSvzyHnhawLX18XNJ2GQ38Cf,0.001000000,0.090072073,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgnFe6pRTowyBWE54JDuBSevLhHkHXi6gq6aYcwbdSejBmKESQk,485656,CkpZQbZbMXWuhpyEKMepgqYb5dcJnggwwomKBXaaEzkChXuHZKzoo,0.001000000,0.091548460,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgnFe6pRTowyBWE54JDuBSevLhHkHXi6gq6aYcwbdSejBmKESQk,469979,CkpYRy7JZE7NQKkz2MzhyhW34Q8iCqoCC3mR7KbQrUfymy45jaK5P,0.001000000,0.083376284,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgnFe6pRTowyBWE54JDuBSevLhHkHXi6gq6aYcwbdSejBmKESQk,454757,CkpaA4MyerF4g63rrL2ZhaM1xvnFXUBUUtAS2zERvqpvoypjdQNyp,0.001000000,0.077366825,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 06:33:00,319368,3NKACuj93nhmyJyHp4ayW1n9jsCUoZuiZZnC5uZZ4c1iAg6bZjSQ,B62qkgnFe6pRTowyBWE54JDuBSevLhHkHXi6gq6aYcwbdSejBmKESQk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYybgF8a1aaBhxp3NBduSNFnsY3WVrsyM7DfJYMKMi64T9Xnuee,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 06:27:00,319366,3NK71TD6a6kWDnhMLDf3HB293tgCfQRELburPyWceCEnYNRiU121,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,B62qkgnFe6pRTowyBWE54JDuBSevLhHkHXi6gq6aYcwbdSejBmKESQk,7,CkpZ4uarud4GVWVV66qCrLLz66kazYweURqtNQ2KimCa37242sAqQ,0.010100000,12.020000000,,PAYMENT
