Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,556218,CkpZ4pt8GuNbPHmExxbrBJA33M1XBAa4Cbg3ZBAQ7kLyiT3tToaut,0.005000000,0.141260522,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:21:00,354343,3NLay6P2eFeSqftdDSsouYHHmdXMWiDonVRjMcHitL4SyAz5PFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,551814,Ckpa3akVp6eLvc1q9ux5BDiKHycm2JYZC9u6XSE718N7Gew1fgp1Y,0.005000000,0.102248576,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,546529,CkpaLWUiXQmtkVTGcrD5A39k4CtsqZxJU9YACnbo6zn6ToNdQqwgy,0.005000000,0.233473859,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,537522,CkpZ1XLtA4Mb7gkrGtfHa8zu77ipZgyFdTajCCrgT7tyktBVFoknD,0.005000000,0.210792888,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:00:00,349651,3NL6385QK3y4AiK5GRcw8xBiEYWHF8fepfWe5HqFxdwyJBTFXSnf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,528489,CkpZcZMJr659VD7nBAYGjEhg4WGCdHpQ6S56itfMSaHkFZKPaQHot,0.005000000,0.236322919,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,520076,CkpZGiEnE5qyxKjV2YrdSZJRjCf12r4ACCsmW76PKJSm29tVkXrcE,0.005000000,0.142366458,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,515624,CkpYmuoUDKd7VodyXwxQo9q87Ui1ginfiJM3uQoYq55ZWLziKiZxd,0.005000000,0.103726196,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,510920,CkpYiC9JjoXdXpV65ZkLAnaksmFJxVuj5MrsvJtU5MjGFHqQKCnqV,0.005000000,0.143189045,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,506385,CkpZo5PYuaJdPbCjy5N6u4xVfuZD8WHLDqvdGj5m8EeBkRXCGBmhq,0.005000000,0.118044854,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,501909,CkpYewfpMkLv3Ck38C4xmLsTnngnEEmjZuSMkuTNCGFoMy6vJ43BZ,0.005000000,0.118682060,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,497320,CkpZxW3cbTrQbPTtw8gmSZpE5gio6vfssjnKpzho43ED2Kt2DEykW,0.005000000,0.114228000,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:09:00,341948,3NLCms75XSnzUTx4yRRNbZsM27nMN8Kku9fE5xcxkmTPmzrLtukW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,492282,CkpZYggWgm4GAzsnC75BxgBQfaZhvRzHZGqt2SSHZUE6vrk81ozJX,0.005000000,0.229779489,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,484054,CkpZaY5tPbTUoXdx4Tk9yd7GagqHCcE6kNeSuBEjNjdg8BYcxTSog,0.005000000,0.128212363,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,479517,CkpYjKwVUNBbXcQ93ypXb5nWKHJZjQmK3YNfX4DY4Wc7sRwu3P2PR,0.005000000,0.114065973,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:09:00,338264,3NKUEZ7zmNazXFTLhAYAVdnSxhYTwppsFz5QYoZ43VHdJbzrLa7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,475206,Ckpa4aR2Es6QzxDL2g1gLpdTi7P146H2FBQoXyMiTX2QswXtPYso7,0.005000000,0.129765858,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,470823,CkpaADzCuwQdMr43V6GLo13io4eebbCZJLi4ZDWCsnWjzvdrRLuig,0.005000000,0.112748128,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,466454,CkpZXnLLgN54uBTKCBD4LuLLRLknUE5wnUr9E7ALXibNtwMbCxbhB,0.005000000,0.143092317,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,462140,CkpZyuGqAoVJ6JoMHitUkJ1WKdfugpo5yQSjtH8LP7Yg9Gk9qiCjh,0.005000000,0.107862720,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,457315,CkpZyU1U4ASGVHweFV4vJCouuyu1UUL2kKLVyBnNuQiJULyZmqsWe,0.005000000,0.217774976,MinaExplorer Payout 309 #334783,PAYMENT
