Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:09:00,359913,3NLgjyyGvM2vZ6ocijhtrM4eFFwZUPXzM8kZ7CwY472N9vqT74zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo77PRqeux5fDTHrPdSXQNT2MZ2JCa1thM1B1Xa4HEC9FSotnDja,581804,5JvHYHLRxYiv2SXgyoCWcrS4mKoSxMrSmT6q5p47A58CaWLA6kGp,0.001000000,7.985085563,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo77PRqeux5fDTHrPdSXQNT2MZ2JCa1thM1B1Xa4HEC9FSotnDja,563134,CkpYgUwTTUFpwLqnXUAaPLkhj31vjhXneUhqenWqXasJfanbtDRv8,0.001000000,7.874582333,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo77PRqeux5fDTHrPdSXQNT2MZ2JCa1thM1B1Xa4HEC9FSotnDja,544740,CkpZ4wvNdh61k4jL3ppojwM9DjNDj8h7wcF8SCBWtjj9sCrdyPwvf,0.001000000,8.138022156,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo77PRqeux5fDTHrPdSXQNT2MZ2JCa1thM1B1Xa4HEC9FSotnDja,527480,CkpZHo22sdm2uozqqyqoWpCJ76KQxBMgc2VWXvsHzcHghf4PH89sq,0.001000000,7.829260563,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:51:00,343745,3NLoAFHTMnZRo2Hw2jKcmazmLpD1RMfTa7QKhGTwx2FaJFTzd42d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo77PRqeux5fDTHrPdSXQNT2MZ2JCa1thM1B1Xa4HEC9FSotnDja,509931,CkpZeHtDNFDBDR8KDDAcGHTaZC2n2e6PLUpcaX9vWVnwyp4TTD19E,0.001000000,7.335918823,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:27:00,339612,3NLbMXaHHtnY7f4GdU2yQmwHxnQxcef1RqjkkSckbH4eLTPVbJCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo77PRqeux5fDTHrPdSXQNT2MZ2JCa1thM1B1Xa4HEC9FSotnDja,492838,CkpZwA5g9gdwHGCjUytVdfJN5h5VXred6o3nmRLdkhKggrBGbrmA6,0.001000000,8.553878355,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo77PRqeux5fDTHrPdSXQNT2MZ2JCa1thM1B1Xa4HEC9FSotnDja,476999,CkpZfBY7qBJBbfTaJeBdAy9UVeRQ3pK953jrsG7poiG4girfcCpR3,0.001000000,8.755179108,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:54:00,332610,3NLkQnVvHVmvoNiNxzSCEuorpVuSWWGn6snSh9V9QyvW7UHCBoag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo77PRqeux5fDTHrPdSXQNT2MZ2JCa1thM1B1Xa4HEC9FSotnDja,461597,CkpZUbhSzyETjmFvCAA9XBUCgwGC2DfZNrY6KzZoMoBEQ6zWXZBXZ,0.001000000,7.973638446,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 20:12:00,321018,3NLW2CszdCZEYLFwEJTBRB7g9zLcMapBJsMuUhTzCK8oXpDxU9n2,B62qo77PRqeux5fDTHrPdSXQNT2MZ2JCa1thM1B1Xa4HEC9FSotnDja,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdRU2pGXMMEwcwTjCWRgESysLNk41c155HNQw8rxfmRwLqFHK2,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-09 20:15:00,320570,3NLNb6rDqsxyXhZFUuMy9Hdj2DVuUCG4k4Q28tBdPzWCUrsSDYDr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo77PRqeux5fDTHrPdSXQNT2MZ2JCa1thM1B1Xa4HEC9FSotnDja,36816,CkpYXsthKpEkkFwZC3ga24jjZpyjPtdEuaJNqHJjtSBSNi9NcWmX1,0.300000000,1054.123443600,,PAYMENT
