Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 05:18:00,351953,3NKjXdqPASn3EsYvU7d9myPkRroG1aPFffKas5qyET6eAZ1bJHYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,545999,CkpYmmSVXL4efWsNTynrjeGgZ3TUZ4uiDim9XdPMWZkoZWrdPJvzT,0.001000000,5.573814451,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,528763,CkpZMu6vJGcwV1NyoQPFYUFkufTEMycct8U52amharxUe7aZqahZy,0.001000000,5.362333474,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,511160,CkpYYP2XWNmP1HxUqeNgPhoE5qRed6LGgP8o8XeUXaQfhrPWYe9gP,0.001000000,5.024717214,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:18:00,339667,3NLUhB2pFH92S5dVZxypPFbHjt4UywLNJ51VHq2UXyHsMXLAPcZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,493967,CkpZbD5nLHw5fk681JhgqzHhTdJoTJHmVRhhWzXFDYxYnFNQAfKqA,0.001000000,5.859597047,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,478114,CkpaBB9B9xFLVLftXkr1cGq5WMj6Zr4w3VQfzxxVkwrBmHLFZrG8q,0.001000000,5.956287188,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:18:00,332672,3NLvEakFsrXfaqkbXdAgDeVSXqdfUiy69ptuQsQvd69LdNqPgr9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,462689,CkpZjK2FKERrqw33dq76NUkADKCvy2KKed5qPzqTkzQ6rqagSqRp6,0.001000000,5.382515698,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,448533,CkpZCBrrNWe2wqDkXcepY43Kp5UhDjdKLLsVxD1ETEijFjWeQB5wX,0.001000000,4.955475658,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,435388,CkpZ4TvBjUxqyfnB4T3Nw6ddZSfoYWYHGrE2eZiYksYEe92GS7647,0.001000000,5.556287341,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,422451,CkpaDVSzzi2pf91bdiV3x5gYT1W52SkZBpCvikDHgBtw7UvhVbHWH,0.001000000,5.562445278,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:42:00,316926,3NLNpsmM9EymNsNETYsFPoJrXxrBMJ3XyGtL26bh75EuLwNBnnyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gK2unXEL9afsdkpaNKYZdSM5piLYs4bsagvUehApHXzRvmAdi,409640,CkpZcMa1JZ7P1bvoTkakryGnKE63hekyVsP6hZMRUW3z2ZhU1TCCG,0.001000000,6.108878769,payout_from_AURO_Epoch_67,PAYMENT
