Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwfV7gFBGEYKwczkeVHjukqy7xGmBwRBa4LymtKTQcxYxQvVZUH,552258,CkpZMhTLZ8nZC8kfJYFbRveKEVpEeYdvwnE7B7hfe2LS7mLSWUjta,0.005000000,50.026886679,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:06:00,354242,3NL6U86bJStYb5S29zh4VCvcFv7EiGdkcoy4wzE2NXjESZ853zoc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwfV7gFBGEYKwczkeVHjukqy7xGmBwRBa4LymtKTQcxYxQvVZUH,547856,CkpYgDWpk5L7qXZG9pnMXpAchf4z1hyMXLMyR9pgEFB21JXLzAHei,0.005000000,36.210954524,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwfV7gFBGEYKwczkeVHjukqy7xGmBwRBa4LymtKTQcxYxQvVZUH,543179,CkpZocrsQDBvst5oAGwSsUMnfbWatXdNGTHGNvefRohL4r5fensHh,0.005000000,48.141232694,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwfV7gFBGEYKwczkeVHjukqy7xGmBwRBa4LymtKTQcxYxQvVZUH,538839,Ckpa22Zs5R6V8UcaZYRsXyujBRtu93CBLTiWg28oDaVmGtym8N7cs,0.005000000,34.542664876,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwfV7gFBGEYKwczkeVHjukqy7xGmBwRBa4LymtKTQcxYxQvVZUH,534217,CkpZhMPLMa3Bdq49gtB1ZRCWbFCzPSeobQanHyH1n6YGKHAn7qocB,0.005000000,35.417972821,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwfV7gFBGEYKwczkeVHjukqy7xGmBwRBa4LymtKTQcxYxQvVZUH,529936,CkpYcY22EhwaaydvGCWb61rqfDLYXYjV6e3dz4kKnQ9E7KjNDZsTd,0.005000000,27.446791991,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwfV7gFBGEYKwczkeVHjukqy7xGmBwRBa4LymtKTQcxYxQvVZUH,525206,CkpZ7GR6hhHmaQKh7FwTKxvzc4nBX4CPDUNiJ7dF79Kme6YwDbs6Q,0.005000000,40.903182271,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwfV7gFBGEYKwczkeVHjukqy7xGmBwRBa4LymtKTQcxYxQvVZUH,520859,CkpYhwJnZeUfmy6KJu6xAYfQ4pCvLnBEBzo1Cj61JH3Y4Vo5AyFSW,0.005000000,29.575404787,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwfV7gFBGEYKwczkeVHjukqy7xGmBwRBa4LymtKTQcxYxQvVZUH,516137,CkpaF3gEua3Ba98k7vkK9zaZ8tUg4ZWZ6VHa2HFtDYk8EC8MVwYvh,0.005000000,42.457945012,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwfV7gFBGEYKwczkeVHjukqy7xGmBwRBa4LymtKTQcxYxQvVZUH,511781,CkpYtz6aSQEpkTx6mHWuwNEce6ZMzx37WaSCgzkBBLJeWGcMYYpNb,0.005000000,30.934259224,MinaExplorer Payout 322 #346570,PAYMENT
