Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:39:00,356694,3NL6qhs4qx7oVAKupd3BXb3UiSgYW8GBXxC83tDG537rMPgRKgFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,574475,CkpZ2VqhRsxNRicUunbMsCGwyWBY9j3n5FovkAcJ6YCmcwpYPXMRD,0.001000000,0.023406409,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,556650,CkpaDCoscKLncmk5EtRRiZQW5B38Hc4rcwrCjonAHWapXQzUdqKXN,0.001000000,0.013110998,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,514220,Ckpa4hNPpzRBq3cujAZGRhZrw5sXnoxXQZ36fSSmXFEYZvRFqmrGi,0.001000000,1.489590173,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:30:00,339804,3NLcNskSHwcyjHHhYcVbhrQKZWifXDWcbQz93PqAXVoJ8N6WaC3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,496814,CkpYukUk3QR7U5CtDJtydcTmxHXB6AgLXHHMsnU8bQ8S84zvZbzrT,0.001000000,1.737092427,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 02:39:00,338849,3NLij5w7X7z3j7LgXnZPxWYVzGRjSY64Mim7BzLpEtpwNKgzGQQG,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,B62qjwy5knz2wcDoxbeuf1yJAmZ57RenPWoc7ZM37TPeyuU6t7ewewk,9,CkpYvmEufrkbyrjd5rFVfJjPajP7NnHZBZv297Qku4mXDALsS2ZrL,0.001000000,217.184509411,,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,480889,Ckpa2GC3d7GMMntC3ghFADU6VKSwd6s9JEMXFGgC1f8vScPShZGyw,0.001000000,1.765756460,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:39:00,332815,3NLp7wp9KqrqTWs2YgTi9zDggXY1DbjHiyrHncr8yPADLxUVYSko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,465414,CkpZ8QMVVwz9KjDkyTeve5E2CBxhZDQd1yKzyEznu3zzhPGwmoojp,0.001000000,1.595660452,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:18:00,328735,3NLWXoMDFixDWFRzUATSEaRed7WAqMPz44sB3c7LKSZV6kUcmh8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,450891,CkpaAtkc9yf4qa3PjjwMeJQi9Nwzz8YJsoA6DnjWBHzVWwTDW17s2,0.001000000,1.469063353,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,437596,CkpZqsxHMM1zbuFqyQv2NZHTtXDLwVatNTq4hvAEf127qmrRH5Ggr,0.001000000,1.647175498,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,424636,CkpZcZhgcNrtSp8frjo6sK6jpKmcCnv8oT2NVuueyuBTS1b2nxwHt,0.001000000,1.649001044,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,411805,CkpZnFVYTMTWm4vN9uwLKAHK3LcTbMCP5V2gmRSsZwSEi4xm3NcCp,0.001000000,1.810992636,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,399121,CkpZwFgio52ZDTpapM28pMJXNteCXiGGKQsmkVvM1Yq9UQVFeTLJJ,0.001000000,1.493963156,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,387195,CkpYrQ9kxRzSuvcAjkBh11UdMAs9KuKz22bucGRXT8T5YNZe4mDPJ,0.001000000,1.550807283,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:27:00,304421,3NLmFRPpZkyi1fs6x3xxntLVukvJuuCosiiSyAXmWf5Sk6KA4GAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,375165,Ckpa39CrG2rxZ1CcXod8CXu9vEKjo2fYD1zGKmyo5s48DxBQAd9Ci,0.001000000,1.373785730,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:27:00,300171,3NKdwWNRgLSD5geGo73QvhDx4vxyhLiwsi9RugiQ7gaU1pTZ6h8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,362875,CkpZL85QgKpqq9cuNmVjUTpwoGSV8HJEMDgSjyqWQ99kK1shteGDN,0.001000000,1.398984686,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,350722,CkpZ94JdyAvUvuJo1N7Qz1DzvRxqmS7aN6Tg7Dq8um8iDCmqRK9AX,0.001000000,1.543074022,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,340180,CkpaFD8ZGo89ykq5jvynGRcVC7Jqd8mvPLTE6eEGQVw2qfdshFyaL,0.001000000,1.455721119,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,328380,CkpZkMKJ8rKE2TRGBzfe6UUx5mASftGxLeTzuci4Y8jA44yDceFGr,0.001000000,1.341573953,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,316681,CkpZJVxTG5YUirTZiQjxuXVBJACxTQroFLjSup9gnAXRZxxGFYbAA,0.001000000,1.676787441,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,305128,CkpYZGauRmvn3MccBEDoiEq7wSu5F5vg7pLUaPi5TiKVNM86sP6hK,0.001000000,1.548612183,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:36:00,274074,3NLTteTGJygVujk76ewTnUAX8kRWVw2pkqpyPYnWtt6ht7Byjayo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,293705,CkpZPUct7pzgFdtPD5WztNHKhYuxSfDXhbQGsFWo81qtQB2fFezLm,0.001000000,1.441052417,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:42:00,269541,3NKP2DFT2YbGQk9vweLdBq4vZ9GDdL73N5KWt88GuiVF5ypSLGb1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,282401,CkpZhXfqk8QGBnVzwmGvYVgYxNPBsQgLAywhGTLnxZbbXrFRT5MCP,0.001000000,1.382571952,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:24:00,265568,3NKGXK3WQ6KKyx5UZzq1g3jmtzNXvkvSwb2XskZmvEMye6tsimzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,271934,CkpZ1XPF3RBM2AZGUBCxkt8GvaPNkZwzuQhVKDtpxT36MaYmm8cKa,0.001000000,1.375896639,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,261076,CkpYt2QaRkGHaJFj4b5iLxTG6morDQX8UiZ8Nm7jymLdYBxgUuLXC,0.001000000,1.585783637,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,250344,CkpYvG4LbZZdtMoVAQ1VSDMWr5A6JRguH7TTbcFgn3dPrZWtLCHTq,0.001000000,1.543271198,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:24:00,252043,3NKS34NGcEBaE9WNmbacz7cmY2J9v3nfvYqHiCkKR3f7d4YhuEL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,239752,CkpZWhZZCXHdmmUjwVA4nYutNoAuAQmxTPrYXnRV9GSJ2tj6XsJUR,0.001000000,1.579555571,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:18:00,248156,3NLn7yn3F8KCqVpWYs7kGtBaR4uE4W4Diq9y64FawyzVJoGdU8VU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,229344,CkpYo26GvdzvAevKqsv4UkNr5NDbyyfPBQkaLrDYVHG3GVtFiL2Gg,0.001000000,1.310887267,payout_from_AURO_Epoch_51,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,207600,Ckpa4bkcuL75s9X4xvqvySzA7YViVsLd7WW6SKhjeZUnMJvE4LfVC,0.001000000,4.488052361,payout_from_AURO_Epoch_49,PAYMENT
2023-03-21 09:51:00,235695,3NKh5RkEzq3wFBJgnRHE8LLgREEF7rNGiHgTmEJtF7mMJ9XWieDF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,4226,CkpZUSRBU2s7xojbyUn1eexB8CjnEWaZchV94ccgaTdxX2SZFhLP4,0.020000000,166.740442933,,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,197072,Ckpa4XpnSKkAeJrA6DCdQFFPZzpeespZ8FGFDzByZ3RfHS3fG9nKE,0.001000000,12.417036421,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 01:42:00,230295,3NKhLMeH6TFT4froEmA1bVtw1hBf19ZiRFyJ1UDpZYrohDmU84Nw,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,8,CkpYV4ihNwKnxMpa9NewARxkqoSf33vtRyspRWw4Ho8nUXHUMzHd3,0.001100000,639.328014296,,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,188013,CkpZpVwXCNP7XQz9bH5fqTee7pNVHzgNtw7F3GyfiUZYF5XcfHoWL,0.001000000,11.333768653,payout_from_AURO_Epoch_47,PAYMENT
2023-02-24 04:21:00,228182,3NK8k9inRAYfTmF4sjbmpykNypt3a1Nt6vUqaZb6mQR4gW6KdaBi,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,7,CkpYgpBsnoaQUWwBDju4WKqEaxhYtGbpVqVgtZ8UAG8k6CMHbHaXF,0.001100000,10.000000000,,PAYMENT
2023-02-24 04:21:00,228182,3NK8k9inRAYfTmF4sjbmpykNypt3a1Nt6vUqaZb6mQR4gW6KdaBi,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,6,CkpZiYua6zWfShKNFGCNoHxvMVkNGqa3rAKffDP8pCAyWPVW6YU1t,0.010100000,500.000000000,,PAYMENT
2023-02-22 18:36:00,227742,3NKWFysScXvrKwoTM3Rcjy5vQ2HQq79KozhsWCtYi1ApHTAbWFcb,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,B62qjaBCBSss9rEyyQ1WSDywUeQQKNa3vbQoSoZVC3t2gXUmsPKrAv3,5,CkpZj24yrryA1aunQhsqF6zapizJRCJtnGog8A3Mcrni1h9agPKga,0.001000000,350.000000000,,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3vNtxLez7ibJQghbeiQ4tPCy8CfXhBHLY7S2xgHNibB2DgzZvb,179038,CkpZotykYMBKvRxDsdbvxqNjvyzXT8TWykzBLAo8RD2TRwbZmuuGy,0.001000000,11.002884135,payout_from_AURO_Epoch_46,PAYMENT
