Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 20:54:00,204781,3NLENANLANAkYv6U5aszcjPMg7BnfuMoDK9BK2nZXSEDkkkbdM2V,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qoxEF5orMBz5SGiurYPa6oPdkfiQ5DvWJhNF55T6LSe9dVEEK2oU,10,Ckpa3f1TiPQpkKG7dEofErUUBqUMVuLrfPCy7tKcq5gskV596zM8c,0.001100000,0.052039958,jenni final distribution,PAYMENT
2022-03-25 04:57:00,121150,3NL2yydydyibAwTiZmEfHbKRLsKAkBb6aPXKpo1N5wpUQWcHyB62,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qoxEF5orMBz5SGiurYPa6oPdkfiQ5DvWJhNF55T6LSe9dVEEK2oU,379,CkpYo5VVLeXRsv9hJmiAjWVU1Btqm7TsagEJCjdmtjyjkvhtzyhHE,0.010000000,0.109446391,StakewithJenni,PAYMENT
2022-03-21 06:45:00,119893,3NLUgJ3g6ER9nQeEJ5cWHnR8ndp77oJxmaSCP3FGuar3WnfWL4Ba,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qoxEF5orMBz5SGiurYPa6oPdkfiQ5DvWJhNF55T6LSe9dVEEK2oU,270,CkpaBdy6WUVEeZwrNvYQ5MkYQEjvLVVJiHAUHJxEycJKyA2vYsdef,0.010000000,0.233219672,StakewithJenni,PAYMENT
2022-03-17 17:06:00,118721,3NLMB4QVnfdQwqLwLr1UvK5zxkfMpVgAc9ViZTaiZcqrkHvcog8P,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qoxEF5orMBz5SGiurYPa6oPdkfiQ5DvWJhNF55T6LSe9dVEEK2oU,174,CkpZKwshard4neoVq2y15Z3EGhrFVbVM6GdzVgjjQ1SEyj2pjwsy3,0.010000000,0.493913076,StakewithJenni,PAYMENT
2022-03-13 13:33:00,117356,3NLiFhkh6axfTcXeaxAJ14vk2BfC1aiDiBcHactztNn4bGKSbAM5,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qoxEF5orMBz5SGiurYPa6oPdkfiQ5DvWJhNF55T6LSe9dVEEK2oU,78,Ckpa1toMR7xjgfmCBTC91iDCNx7ewYARK6C6JUZ5nraHkXqN2xmC9,0.010000000,0.521306461,StakewithJenni,PAYMENT
2022-02-25 07:42:00,112308,3NKNdoseLjDvuX31EDzoLcRo56jZu9Du2YZZhYLqVppkarJHynD9,B62qoxEF5orMBz5SGiurYPa6oPdkfiQ5DvWJhNF55T6LSe9dVEEK2oU,B62qpcFJcDySRyVuRcYCcYmGSxVbv1sEEYSt4Xqj3kkqmqcrgxnFjnn,6,CkpZosMsLQhRFLxw5KqsnyNCGUBaYhugXV3EmgRg6FpLHoXAUyRpX,0.010100000,363.769899999,,PAYMENT
2022-02-22 08:27:00,111453,3NKjz57timBAjYdhZkAK1tE3H9PYCm271dn46stLvS5vgDsjf2Ai,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoxEF5orMBz5SGiurYPa6oPdkfiQ5DvWJhNF55T6LSe9dVEEK2oU,727,CkpZ1atK1ehM6waGemUzwB5PN7Bi1UqLfGxYXVj1iXrH3jekehtY3,0.010000000,159.420000000,jenni#0900,PAYMENT
2022-02-07 07:09:00,106776,3NKo57NAwe67F248MxW1Cam84mu4rpgWiXwT9aMQRq3hUGzptTi7,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoxEF5orMBz5SGiurYPa6oPdkfiQ5DvWJhNF55T6LSe9dVEEK2oU,644,CkpaDfN7UFv9W75M1JRkr6yWS9QS2DoYfbr7vxP1Aa4uijfHwTKTM,0.010000000,204.360000000,jenni#0900,PAYMENT
2022-01-24 02:27:00,102493,3NKjGd7FkB26RhUtt3tAnMT1FQxn2QR1hwCCCkeRoRLcMmbfgmg4,B62qoxEF5orMBz5SGiurYPa6oPdkfiQ5DvWJhNF55T6LSe9dVEEK2oU,B62qpcFJcDySRyVuRcYCcYmGSxVbv1sEEYSt4Xqj3kkqmqcrgxnFjnn,5,CkpZpfH39QxGbVQcKZ3rdxuAZsDjL7tr8Ers62h3XCa7FBGkP9RpP,0.010100000,13997.365100000,,PAYMENT
2022-01-23 11:21:00,102387,3NL2gTsyQA8k2y7EB6VKGeVWZB3iRn4abPPVqg35bRDeNczmARXp,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoxEF5orMBz5SGiurYPa6oPdkfiQ5DvWJhNF55T6LSe9dVEEK2oU,566,CkpYYM9HTNDwTkfuf6HNcGKXVcDU1JshSADGyHnLMcQPf44g1kHA2,0.010000000,166.277000000,jenni#0900,PAYMENT
2022-01-11 06:21:00,98560,3NKXK9xTJZvJjhdawn48aUswzBqhf6H2ZiFTPreBtnDLoXhZ9aPq,B62qoxEF5orMBz5SGiurYPa6oPdkfiQ5DvWJhNF55T6LSe9dVEEK2oU,B62qpcFJcDySRyVuRcYCcYmGSxVbv1sEEYSt4Xqj3kkqmqcrgxnFjnn,4,CkpZuRdicVe3XZBYB7Cp4bU8PB8mhpdDfV2wx9v82jxik44b5ZnLd,0.010100000,2000.000000000,,PAYMENT
2022-01-11 05:27:00,98551,3NKTj9afdqbSFSjC97zmVbP8ZcwW57it4MmU9nrPmz6MrdyR2V4P,B62qoxEF5orMBz5SGiurYPa6oPdkfiQ5DvWJhNF55T6LSe9dVEEK2oU,B62qpcFJcDySRyVuRcYCcYmGSxVbv1sEEYSt4Xqj3kkqmqcrgxnFjnn,3,CkpZBbsChWpjnkhx425fWqocR3zhKm7km2Wsr4ncNFBCMJipvNx5e,0.010100000,600.000000000,,PAYMENT
2022-01-10 23:06:00,98464,3NKLf8GJ8Hiea1dkH5rDMTVA8aiQ9GtnV7msTHciNwWSe8wPtCTS,B62qoxEF5orMBz5SGiurYPa6oPdkfiQ5DvWJhNF55T6LSe9dVEEK2oU,B62qpcFJcDySRyVuRcYCcYmGSxVbv1sEEYSt4Xqj3kkqmqcrgxnFjnn,2,CkpZnPn6E4tJuEx9wJAa4GA6yTncFjB5NV9bzajD8pfNFRTFDu2dN,0.010100000,500.000000000,,PAYMENT
2022-01-10 19:42:00,98441,3NKsjSYRR7JJknvE7zd8EzpkEYZucHgpqvKRhAtp3S8sY2pFBZTU,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qoxEF5orMBz5SGiurYPa6oPdkfiQ5DvWJhNF55T6LSe9dVEEK2oU,421,CkpZvYxfCmFJEWmT6mTVv9n8bn5bTPgA4i99Vh6sLKGXJpHJ44GkH,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 00:00:00,98052,3NKYEvtdQ8VGxMkKhmxcq3CQEBNSCmdcqHwTnVXmFmaNGS39ii6V,B62qoxEF5orMBz5SGiurYPa6oPdkfiQ5DvWJhNF55T6LSe9dVEEK2oU,B62qpcFJcDySRyVuRcYCcYmGSxVbv1sEEYSt4Xqj3kkqmqcrgxnFjnn,1,CkpYsGkPawdW9fHWTegq9sf4Xec89qcjXWdk9uJ7jJ59Jv471QCAv,0.010100000,2700.000000000,,PAYMENT
2021-12-15 00:21:00,90311,3NLy172BXt1q8jgQuQubx5TXjRkGTL3B1c2k7DeRBkhb2Bhsv8S5,B62qoxEF5orMBz5SGiurYPa6oPdkfiQ5DvWJhNF55T6LSe9dVEEK2oU,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,0,CkpZx62Ae712QhTgy1WxPCuN5MkZXgHD9S6MRoc24JQ6gExozaiSG,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-14 23:24:00,90300,3NLmUA7BBzFxS84xTq67mj8eJTVh1FbebLas5GJcVdLivJiao6aj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoxEF5orMBz5SGiurYPa6oPdkfiQ5DvWJhNF55T6LSe9dVEEK2oU,32901,CkpZH8YYYcdQ2mNCsNS5JVzY1oNUE5acEQfbFTCiB8ESoyntoa3nk,0.030000000,19632.147700000,,PAYMENT
