Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,551730,CkpZkSJkPSuHhjt4CTUue6vmakHDHbTa7dxxxneC1QUKHv9yy3YpA,0.001000000,0.488721789,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:51:00,347985,3NKKfL3Kp3ohRcBiKV9Yu2wRv2Xavj11ZP773dDViwcEcTFaa8pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,534504,CkpYfx5Mt2Ee1P4uRiSWL7WNNF8GNmvixsTP94YKqkdJ7pBvR8nLW,0.001000000,0.470178769,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:12:00,344337,3NKZAhPWWFDNwcPQEcADAxeXHiLh5zPGiaQdwmuXZ6QdPx6UYHVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,517480,CkpYeWRb1EGnzsp7hKxhXdtRWacdNFwjtgSKcFJfRHwwPgrAwrGCH,0.001000000,0.440575985,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,500287,CkpZBUSQoPUu3cnwUdXNpivzQknA47bbwGfJL8vTzzMnJxxN6vZvv,0.001000000,0.513779710,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,483388,CkpYn4F3hJm5AM2DSBDPmhEytPwi5sX75yuqEXxunsVHGitNhfigd,0.001000000,0.522257681,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,467752,CkpZB9yMJbNQLbbiVLmAgRyMNRBrscwhwZNBzhxcBBf92rHP6e7Ze,0.001000000,0.471948394,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:21:00,328821,3NKxZSrbxeD9mVBH6xWs3hcqXnxAPDx57ccvDpuxExGfxSiggSAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,452714,CkpZpZLqsY2FZsGf91q9xQz6RkmS4s5sqq5zYPtH9K17FXSizr5cf,0.001000000,0.434504784,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,439259,CkpYei3nr9f3TFywjZE4MvaiAWA8avNk6c7NcTAXqTonGXfaPcFZZ,0.001000000,0.487184996,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,426283,CkpYWMdaBvw8qCbqyMm6H8MkfUjwye19o4oe8DCkjhevn8kCiiwVH,0.001000000,0.487724948,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,413437,Ckpa6ygwSZvhDmTtbbbnFAjv791GeyRhByrou1UaUK52ijinypwSr,0.001000000,0.535637183,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,400718,CkpZ5s61xT6eERfVMmZpsMqmchrmtRKEmKVGu5NEq1B1Yf9K1TWnQ,0.001000000,0.441869394,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,388760,CkpZeic6iRmMVnBqLZRHbdzoyC3GYSXqXAGLf5fZYzUWjBgZe5kcX,0.001000000,0.458682187,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,376742,CkpZtDvGaVMtfu9XuLy2pVFU3ukoZe2gt7qkADC6LbEsfnChetSNr,0.001000000,0.406324522,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:36:00,300246,3NKhMduBot3RYChnpDK2nR3uXS4gb5k5EZ3EPTc4G6YdYt2M6XLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,364438,CkpYR1se2SwBYKiNeemgFPJmEphSeS27fSVNMo85rx43fGGLAG6iq,0.001000000,0.413777610,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,352257,CkpZeGrpgx7qaFRZNZUC8vBGEjX4GvmjakWEiGtCZ8B6U1n1GvGcu,0.001000000,0.456394911,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,341701,CkpaEBpGzjEbDB17pAZtzZJHxTAPxiKPtVo59rzPRdCYpdRZGRsen,0.001000000,0.430558557,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:21:00,287172,3NKtkpKpE6e4tw87SZNmRVxkpyRvDzz9DejxhCZ2gR1Ha5g7bSbh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,329881,CkpZhfGRAZ7qvZMJfuC45wC6zyYTantz1x5EaV8gDbdMkkR2NWy3i,0.001000000,0.396797238,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,318184,CkpZ2SF24GgkkbwRrwB6jUKrUPxEjnrMK2TAfndTMWE3cDChjU4gU,0.001000000,0.495943318,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:33:00,279391,3NLq3w4EFo5jU8P1xE9tjatHM9pXW262XDyksKACcBMSiuwWW7kv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,306615,CkpYmbecGCvAMnVvHF4DkR7so1TBdhHJLtcBrfb9gs3DXNmY6nenZ,0.001000000,0.458032945,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,295175,CkpZ6iGAaoVPDR5GdiAWU6HWCqHnywnJ12Lgdx9woB71FCBN149E1,0.001000000,0.426220007,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,283851,CkpYjZazMpigm3dYnQjPCwZB48HY6EFZwFvFhhvqUgbUpZUeoaUtW,0.001000000,0.408923003,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:42:00,265724,3NKhqcxQTkZiYM5sWXzC3qpC5P3ENoi8yYDPsjFCojvMgMHSWbgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,273365,CkpZizok1TBSGPi32d9PDPEMGguNWsFDWUMVTrAfKvYPVMoLz4X4K,0.001000000,0.406948668,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmmdKjFbJjESymmbRxFM2kXB17Voe6UBtKempLsfb2DGxDr44F9,262484,CkpYjJNt8CJw7D7cVbZKjCNTtLE1CEbcE6HNGMGBfrKsv2Q8cNr9k,0.001000000,0.469058725,payout_from_AURO_Epoch_54,PAYMENT
