Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-20 21:15:00,32819,3NL9Z8kbaURB2VtAcs8LrW6FUMqVTppEQRkVVEDTFGZhbaSwoitD,B62qnCAUkVgdgZUyjnVsYZgE32KNkG9Y2ZPwnJpgrvzkW52gNXLLWCm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZYHde74PRaeJh9m9eDubuVY55y8rWz38mi7jvhdu6ea1mGvwEe,0.020000000,709.980000000,,PAYMENT
2021-06-16 05:51:00,31174,3NKUJGxmD4rXdswrRXj2QsfdmFynUZEkd7iNAtGiugaPkBg6g532,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qnCAUkVgdgZUyjnVsYZgE32KNkG9Y2ZPwnJpgrvzkW52gNXLLWCm,6,CkpYZ92VhAp2jezNCycsBfQrJo1atLzM9SqthFFokdhb1mmUpPZTy,0.500100000,710.000000000,,PAYMENT
2021-06-10 04:33:00,29091,3NLVe6oEfLDJVb6ubwo8ua9tj2EEHoDbyAaPZFMBNfdWk2nHkS5C,B62qnCAUkVgdgZUyjnVsYZgE32KNkG9Y2ZPwnJpgrvzkW52gNXLLWCm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZCzUc69jCP5Fa4visUJH4H5eBLYYJVoD7px99LU4kDJVTyxd1v,0.020000000,718.980000000,,PAYMENT
2021-06-10 04:24:00,29088,3NLeSmAxqsEe4wCmJFpfFzWHPJ6fEUDzhy7SQHKyEtzyCJgD7Fg2,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qnCAUkVgdgZUyjnVsYZgE32KNkG9Y2ZPwnJpgrvzkW52gNXLLWCm,5,CkpZHRBa5rjuTNS9ez8psTqgVfkLByDMtLupdFF4U8Xpy5bFA3yzA,0.500100000,719.000000000,,PAYMENT
2021-06-09 07:39:00,28786,3NLFWLZbmr5a5mgkyAfkB1AvRkshND2k9zArHBS7bzxxzrsWn97H,B62qnCAUkVgdgZUyjnVsYZgE32KNkG9Y2ZPwnJpgrvzkW52gNXLLWCm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZrmdGonLBXd8fQVrWQ5bgRmMJbHc7sbH26UeWYqVdVoMNhhbfq,0.020000000,1449.980000000,,PAYMENT
2021-06-09 07:27:00,28782,3NLsrCMSyzexB6Nj3icSepzsRiPhQ2YdisszAB54Z6c49ytBMfXD,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qnCAUkVgdgZUyjnVsYZgE32KNkG9Y2ZPwnJpgrvzkW52gNXLLWCm,4,CkpYqH3k8gtxaTJoYAxE9o7MDMPoZcLChPMe6iDosumemw4t8Sq2x,0.500100000,1450.000000000,,PAYMENT
2021-06-05 01:06:00,27307,3NKqzANZ6UR7VcC4bWoo5ryppjmwxQEEF2r5WyZD91JWEveEr4K6,B62qnCAUkVgdgZUyjnVsYZgE32KNkG9Y2ZPwnJpgrvzkW52gNXLLWCm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaC1BWQFLvtMZi6cuWk4ScoqPyKJriLARyZMmT9u72DXv1iTPjd,0.020000000,4279.980000000,,PAYMENT
2021-06-05 00:42:00,27301,3NKDQCqpcVZCJKWkuut2KXC9CPXMNzjdTXb2BSCAxpG5FDnV8re8,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qnCAUkVgdgZUyjnVsYZgE32KNkG9Y2ZPwnJpgrvzkW52gNXLLWCm,3,CkpYjhCd8P9fG7AshHq3icveMpH2EZ6ycfsGMdHZoYawX8wAmXLH9,0.500100000,4280.000000000,,PAYMENT
2021-06-04 11:45:00,27123,3NLB5Pa36SWeNeJGfwgRHsqmuLt36ZZ4aHsV6WgQZe4Ges6sbpeh,B62qnCAUkVgdgZUyjnVsYZgE32KNkG9Y2ZPwnJpgrvzkW52gNXLLWCm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZLeD82x1dkeioHyjJQnL1V3WaWWp5GmHsi4xGgBjjEAYa8yshU,0.020000000,23.980000000,,PAYMENT
2021-06-04 11:03:00,27112,3NKJThn7LzeXh5L13QJr6L8mudxpiLXejHnLQGXyu8iM7tUk3Abk,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qnCAUkVgdgZUyjnVsYZgE32KNkG9Y2ZPwnJpgrvzkW52gNXLLWCm,2,CkpaEVnevYnTUmDuMpvoEKUDs1skpEoTCVAmGBfoFsoqeeY1cueVE,0.100100000,25.000000000,,PAYMENT
