Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,555866,CkpZrHCXoCncqazb8X85SG3CgfdWb7bR3CnY52WMWURff49ZoLuq9,0.001000000,0.025911362,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,538525,CkpZgddeFKEdReCCuHkKspCvfL8PpYnAuUUZRUnBiNyGhZMVYFsbE,0.001000000,0.024928243,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,521381,CkpYUSAD6NAcrWAJC6uQ3L5DkzaZDkbLEufsQBChv1rRjNqkGbyJe,0.001000000,0.023358739,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,503946,CkpZQ5ytvmkdTzFbcbskBvbZM4WRSt27h6nk7EuR7L7MFyEBCXbiP,0.001000000,0.027239903,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:54:00,336916,3NLXzfeDc5sZYNBEBKrkYoWEiQcFgqD4sYmkwh97CnuNVBoZ4sTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,486959,CkpZYMhAwwbdExWxXDffHrj3r4CgQFTkyiuWHsPhrmtXP6rKdriUY,0.001000000,0.027689412,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:03:00,333430,3NKoLrCdNYu3NR4bbmDf5iKJpCuHCi5DqgUg13pxtrabAZiYWrGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,471235,CkpZxnbxsNiRt3eoAyS5NSyKUtRWVR5WA1Dr5TnsWaQe4Ar925tbx,0.001000000,0.025022081,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,455951,CkpYeu6vHfjsGCyhZY1oFoHpi6gdMqdYkoMFkgMgrGVXUPP2CbgBU,0.001000000,0.023036866,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,442301,CkpZmaETtfPGUfGRkE3JEzs3u2pCSyAw277pw9ccKMQyXKWoGnV9p,0.001000000,0.025829910,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,429281,CkpaGp9yvhYSdY5FhqPcYtx1L2BA9Z2W9GQVdqL93THLwnbDuvSij,0.001000000,0.025858525,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,416413,CkpaCRjeRf2xr4P5qzqaPwLPtunRwoVbMoKYm7Fv9CS8Epmt1udgQ,0.001000000,0.028398796,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1oN4UQ8bBqpkXrtwGEJkyg3PjH3mAHdQj3N4QR56naqCaXTnpz,403656,CkpYp3EcFoYLnA2i6NWLKoVxMcWMPi8ZoETZTZcaQFNJbvKSBiEav,0.001000000,0.023426871,payout_from_AURO_Epoch_66,PAYMENT
