Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:03:00,352418,3NKSeAerbK3Pat2HZ7n7vqQ517Qa5XmZeSQ6wxoY5VMV2TMqHxZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,555736,CkpYatcvxwnm7oeJ5aeqwBC1on9Ny4QWbbuBEDMeCoXgTufLDjqza,0.001000000,0.029774440,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,538402,Ckpa939FcdFMptgU1GU4qK1MEYM94XupPZuNNN4piBZ3fzhRXScza,0.001000000,0.028644755,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,521263,CkpZzU8KbDPUA4fptNr5tmAw4Gz7RrgBbY1tkWTR7wf8Cmr2nBVzQ,0.001000000,0.026841263,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,503836,CkpZdENx9GMbFx7XQyEEwcSLLpcCnsBRoj5EDfHjgvC1cnD7sWHJ7,0.001000000,0.031301062,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:21:00,336907,3NLN5rWNxwRaThJmgCT2Kd9gwspe4cTV45BM6NqzToeaamY73YK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,486851,Ckpa3PZfeMSW7AuwVvzee9X2fdoSi5B8K5r6LXgStzRm1JEav49zc,0.001000000,0.031817571,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,471131,CkpZqjQUMFjCr1ff7Zbz6XhNepqAzF9tck8T3hY1fi3ZsfLt52jkh,0.001000000,0.028752584,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:15:00,328950,3NKiNSzz84Jkpt7R1VefbNc9hZDBePHXNDYeLtdvwPpG89jE4DBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,455850,CkpZ9WBfwiZUd65wsq2uYmwqsjQrf21BjbF7eJktQBj9rPModBN7K,0.001000000,0.026471394,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:09:00,325037,3NLu8q8nfHuocDHKSAQPrrqCpQBGgqfkdKd3sDgpFXeDgiRZCxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,442205,CkpZQ1gRqskejDzFith4rBurM35BfppNW1Tu9mi9MKcanzDqnHVAr,0.001000000,0.029680847,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,429190,CkpaHnZeW4pGi8YxXYbpV51DPvthcUnL1gTf8fAhjLBw7zHKsCXfP,0.001000000,0.029713737,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk76SccXPoLsqqW8scKZKE4DzYkycRTEu1hNvQWYrJ6x2qwzG4UK,416319,CkpZoiD2eszkPKetD9dNdwhqqTGrogfRXfcqmT6nTmoy8SddjNcmu,0.001000000,0.032632710,payout_from_AURO_Epoch_67,PAYMENT
