Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,127716,CkpZFQJZwAok2WkAvgJ3DGUdbi6moJcLLjyD69faT1eFYasj1KgXY,0.001000000,20.110650916,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,123973,CkpZU7QBotk6AisnfdQkEUR17anjPYG2oqoU8XJ2i3ghAvVpXYjav,0.001000000,26.235574507,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,120246,CkpZo1AvkruD5NprF1HiwQC7ThTc2vdjJ54voPAFVi91QbYoUnvn6,0.001000000,23.937595524,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,117895,CkpZhQdG7L45UhvsVQqNwx8a2DS8DRS9iNtiSK8JaXQfrftYPRE57,0.001000000,18.791730631,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,112964,CkpYmTthcZ96Lg4gRUPzQd3gWWkReGeiJnBzNrzMPpFCwbeCohGBX,0.001000000,19.703856619,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,109426,CkpYtwPUjoo2QBMdeRdEAGEXy6m8rPCyMvctgfkCLCJqrBvg7iosP,0.001000000,21.257142514,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,105998,CkpZaGWsy6ehozdBVN3mhanSooNAGvMVTMTH4qd6j4c44nXfFJULy,0.001000000,22.940461096,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,103429,CkpYUGJR8fT4x6rMm8xTfEABTedVkpVNKNPfUTFDqugFyt7QFMLGf,0.001000000,20.431476264,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,101174,CkpaLHKGeP4FroeM1316rSvmBfPpSAb3odfNdfQXHRYyjz6NcVkeX,0.001000000,24.496772706,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,98951,CkpYRW1imaAaU6awwXgNu9ee6trx7Hoi7Pas6zUMjeD8gy64QCovp,0.001000000,18.379750810,Piconbello epoch68 4%fee payout,PAYMENT
