Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-07 19:57:32,78600,3NLv25WXB4ijz7kwg5F8duxi3MYtSky19vSe2rEGTnoZso8LZUUJ,B62qk1dKu58XbZ5jSaSVDDgHicVFtzzxFEisjwSM34snVKDJpS5YcET,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYguWEmTtHbYkz1rAVsD4viTh8JQqmNxJHJQ92f9RQbtiWMbfAd,0.030000000,250.970000000,memo,PAYMENT
2021-11-07 18:33:00,78581,3NK8nLpYR8UTuF9PyH1kbXeU7bSyKiyY3sc8k2zo68q5oyW1VKqe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk1dKu58XbZ5jSaSVDDgHicVFtzzxFEisjwSM34snVKDJpS5YcET,40083,CkpZEccYyoxGPKqzvJs2BKhC5YEXWAnBsWBzy8ohJst9TY59n5d1o,0.020000000,251.000000000,,PAYMENT
2021-09-27 07:54:00,65335,3NKapigTJAzK2XJBBWxdkxhZBznDNBdQNa7xoEkj5WvdhF9jZMnF,B62qk1dKu58XbZ5jSaSVDDgHicVFtzzxFEisjwSM34snVKDJpS5YcET,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa74NNxa7cZHNG5D4Z6deNsTXoaTHygPV7F9pZ7JsbomPUHL3Cg,0.030000000,500.470000000,memo,PAYMENT
2021-09-27 07:18:00,65328,3NLVyTPDDfRoHQ7uXGbUvtMRPSoePu3M1F9byMT2m6GCu4KbdFNx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1dKu58XbZ5jSaSVDDgHicVFtzzxFEisjwSM34snVKDJpS5YcET,13194,CkpZ2SjsNV6iRpJQ8s4P4XVWDgWKpvtNWE64s7zia1hPWNND7J4Ax,0.050000000,500.500000000,,PAYMENT
2021-09-17 00:51:00,62035,3NL4wfQNHhvcraohu9MjD4Wcvb4EpJwgr57n5p1B8UwKRy8wfrrQ,B62qk1dKu58XbZ5jSaSVDDgHicVFtzzxFEisjwSM34snVKDJpS5YcET,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaFc4xX6eYG8eU2NVjG139abkBM1ArVTp2LjsMVvA7kDBvV7fbB,0.030000000,250.970000000,memo,PAYMENT
2021-09-16 22:18:00,61998,3NLBuxqhbn2diZES4kovcDKuJnVnxruAS2anzhSDDG9afetDWqto,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk1dKu58XbZ5jSaSVDDgHicVFtzzxFEisjwSM34snVKDJpS5YcET,30786,CkpZfyWua7h9q6CYtsZCKWsjqGjVUbvZ8RUGpHmGvus7WWaDHzuT1,0.020000000,251.000000000,,PAYMENT
2021-09-15 02:33:00,61403,3NKyzq4MQzXhASusWWoHPT7K89XhC3kuPEQf5uquhJYJfP1xUo8L,B62qk1dKu58XbZ5jSaSVDDgHicVFtzzxFEisjwSM34snVKDJpS5YcET,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZFDeBGfDcEA9uTvsxbaqo3UPz9hoHDEE3Yg2h7g56iPC3RiBYn,0.030000000,250.470000000,memo,PAYMENT
2021-09-15 01:51:00,61395,3NLURscu9NGHsk3bxuwTyRXpSvwVgxepdndVSamtUaaHdCRfDVjP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1dKu58XbZ5jSaSVDDgHicVFtzzxFEisjwSM34snVKDJpS5YcET,9442,Ckpa9Mo7GHkfTMo3PMSffdSHpEoXkwU8PDsKBpB1sQTQLFW3icMxU,0.010100000,250.500000000,,PAYMENT
2021-09-14 07:45:00,61160,3NK6ZJhXVBxWAGg1YAcbAe8joKPJDjDjcs1DUvvCh6LMZp2MenBY,B62qk1dKu58XbZ5jSaSVDDgHicVFtzzxFEisjwSM34snVKDJpS5YcET,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZxamjqqZ1fEpP9bBxQnujSRobPKPrfmX1SUWwPD21hep573AxR,0.030000000,248.970000000,memo,PAYMENT
2021-09-13 22:39:00,61042,3NLXFKvKWiGR99BPjEic7hqqRXSjV5urKPSRxvBJRuJP5x3DpdwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1dKu58XbZ5jSaSVDDgHicVFtzzxFEisjwSM34snVKDJpS5YcET,8905,CkpYdSxZiFakswq9mQp4uHjJEYXPBudNcDoVR4VbR5rcyb6W7KHv9,0.010100000,250.000000000,,PAYMENT
