Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:45:00,356536,3NKACtqtqQZ5TgPnttXaY5S8E32R2E646ytNMKDsVjVvYiRtnJ1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnNDZnJbUeHvj49kyfxkvJwG5zQUSMSPeNFr1wUr6XJUVfgVaYq,571250,CkpYyu1QVreEbXYHwWtqaaDRFnf9d8uWmopkah4o6xbCMssR9BRiJ,0.001000000,0.208326334,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnNDZnJbUeHvj49kyfxkvJwG5zQUSMSPeNFr1wUr6XJUVfgVaYq,552851,CkpZxhhrkFqpH8bxq8ki4m4fkaKdqpxy2LBbhVWePXkg5FjK15i2r,0.001000000,0.215295699,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnNDZnJbUeHvj49kyfxkvJwG5zQUSMSPeNFr1wUr6XJUVfgVaYq,535607,CkpaHJCxYioQgRf8CzZAKZU6vrjBif3LPArVb1Nu2Lwm4qYNsfHNz,0.001000000,0.207126984,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:42:00,344385,3NLqH3Eo65zTP8GbnSndyY3qyDeG3tSt9i4kQfBTYkCze3F2LmPH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnNDZnJbUeHvj49kyfxkvJwG5zQUSMSPeNFr1wUr6XJUVfgVaYq,518554,CkpZvbHaEFZYCLLCtz12wiyz6NMP7ZzaEq7aWGALwDgmuRoAbdyJQ,0.001000000,0.194086116,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnNDZnJbUeHvj49kyfxkvJwG5zQUSMSPeNFr1wUr6XJUVfgVaYq,501365,CkpZu8Zyex3CNVEwgPe4UpLvgAUFGCA1oot791bivToKg4PKkfVf5,0.001000000,0.226334435,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnNDZnJbUeHvj49kyfxkvJwG5zQUSMSPeNFr1wUr6XJUVfgVaYq,484412,CkpZ6L6GgAffobBkUpb1BTrZxADnuXvZuHb2AszdBhvGfZNAxKqjf,0.001000000,0.230069207,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:30:00,332981,3NKFXZyFv1mjHBektrxHEMsHEc2gRxkrrRhQoz1EkPEuSgBAPCpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnNDZnJbUeHvj49kyfxkvJwG5zQUSMSPeNFr1wUr6XJUVfgVaYq,468771,Ckpa2XseQqxq8SwBpK9jJHjx77ivjRMjoJKW4qmAWooUFgsWVezyt,0.001000000,0.207906553,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnNDZnJbUeHvj49kyfxkvJwG5zQUSMSPeNFr1wUr6XJUVfgVaYq,453632,CkpZCkiuYao2AVUXhNU7bh8iMjqAkm66mD3kJthCefsKkiv5rPZEy,0.001000000,0.191411592,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnNDZnJbUeHvj49kyfxkvJwG5zQUSMSPeNFr1wUr6XJUVfgVaYq,440149,CkpZKjYju88djMyQzabLfi8bCvG6XRvJVBn9wkmRiZUcesTgrAQcq,0.001000000,0.214618719,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnNDZnJbUeHvj49kyfxkvJwG5zQUSMSPeNFr1wUr6XJUVfgVaYq,427170,CkpZ7HqYuSqWqXFGcNTTAWkPRN1ZznfJeVvMS44J9Py3vYPAmXp16,0.001000000,0.214856581,payout_from_AURO_Epoch_68,PAYMENT
