Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 12:00:00,358552,3NKAm5gGHUTHn6MZk7xmf5sqgT6SmRzDF3PYsbRM3fKSZ1J83NyP,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,B62qqmQJvNWrqgLeKe2g59EbVTgB8JoH2HPiY4rBZPjYjbkktQgLMkT,4,CkpZqqC6gySnMt429aEHv225ShVKvH5BMouuij6HiiYZHrhQf8qeo,0.010100000,158.000000000,,PAYMENT
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,565254,CkpZ1m4prc6C6o3zysVKjMbKo2PgkUy8iQubhmUU8PXAr2bazrxt9,0.001000000,3.769576299,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,546856,CkpaGETtEkNhmGUcvTM4anxT1nfn4ysoPXyWpNx7FPio7nVdoh8Jo,0.001000000,3.895683597,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 18:24:00,349348,3NL9fZ65aguvnt3VVnw2YHiiS9J5vMMcRUswrLYtU8U6qfF8BgaV,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,B62qqmQJvNWrqgLeKe2g59EbVTgB8JoH2HPiY4rBZPjYjbkktQgLMkT,3,CkpaJZBiYSbAZL8SZHWbDaRpybLC38vaxX8TJXA388719MvHsak8R,0.510100000,123.000000000,,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,529616,CkpYkgQTJn3g5j2pKmuR1M7qwLo8djv2oEGgp4FU4nJprE5nNB1S5,0.001000000,3.747900208,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:42:00,344064,3NKDLNxVnZhddcgz2b487HXbLGKEqTXxmLmjSbyPpB2iACUFVnAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,512006,CkpZH55cZhDeCozGoV1CdeppcZwTFguoFBVAeK1LbCUvHcTXvJkXA,0.001000000,3.511956780,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:54:00,339702,3NL3ftb7r227kJbqCBfCGfjeXzRVpHyn8zu6jMBoSefHiWnhfeb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,494808,CkpZHa7vabb2TUdv4qzj9R3yTHFuwsF4tpcJHKCswxNzpVoPgwN5p,0.001000000,4.091850140,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,478952,CkpYS4yWVKGgz3RRZD8okwTcySE9bf4C3GMuZnzg1JGH1VL1r55i7,0.001000000,4.159130541,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:03:00,332702,3NLxFqdzYZVzuKRWYQFXFPTDLHnjNpdaXvnhaLmLnzhNbrr2uw8V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,463246,CkpYqmCx5ayajpLjTqdM2atQFZS6NCfU7fc6UwHAKmW6fQ6haWLMN,0.001000000,4.209402783,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 16:39:00,331486,3NL58AKgEBbQ98TU68uiH3XiXBP68Y9XN14QrUWEt3zTHJbB9AeZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,22426,CkpZFuXRUkpYtmf3aAuEiRyEYd19FaYGr3NjQW1r7XZXZgvWqebCc,0.100000000,53.624000000,,PAYMENT
2024-02-14 13:51:00,330096,3NLhWp8Rrr37D6pP3Q4h4Ds6bg313Levo5KJoHYU4cvdBfiX7v42,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,B62qmnANYNF1DNEjcMXr86fB7gzSK1mdLeCQJ1tpfYrZDjVJcjFHNxd,2,CkpZj7Jywb2FhYWCrM6vDZZt9BDfgT72x9rbndTDTut52Lc4HVRx5,0.010100000,54.000000000,scukonaft,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,449059,CkpYSJmAKcnKd9kdx381Y2gJVrJ1a1f2XpqMnaDu7nCmKaTB7owdr,0.001000000,3.875435612,payout_from_AURO_Epoch_70,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,B62qmnANYNF1DNEjcMXr86fB7gzSK1mdLeCQJ1tpfYrZDjVJcjFHNxd,1,CkpYZEMhNyzzDTFJvRmjv6SvdroHes2LWg1XARVCyhDh5TiVhVDYj,0.010100000,60.000000000,,PAYMENT
2024-01-24 12:45:00,324463,3NLJqCiwRWv49QTsB5MosfMDgAaSY6FoJTcaR2FdxHb1pH1FgoDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,435901,CkpaDSSgVPYspn7kGHgFxCLLBWWbTKkyQTARemCmPMJrDncGfHoqr,0.001000000,4.345301101,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:36:00,320600,3NLQFtwMn9hJ1GUno6tB8oU8KTZBEJfMQxbVjLkU7kkkdN1ZhukX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,422956,CkpZrFRagxyWSJ1YQbM5kKK7E4ehHZJPFdvQKR8FGKwGaFRQiEuaX,0.001000000,4.350116917,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,410142,CkpZ2XBh8r49kSKSHFzMYdBZy1FtWtfEMqoaLpfGUtJR5mx22GbGE,0.001000000,4.777455887,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,397481,CkpZorApJSJKV8t1BGqzdp3ttE8eTKwwWJoXtfxcWzEp4dBj4Z8Mn,0.001000000,3.941122047,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:06:00,308322,3NL6dHjgdDgZvNm5iXYndmTkoPR5mU8n6SxtUV9tkfAdo6VsW9kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,385581,CkpZ9i9WEymNn85PvJrwqNJFFtvjbGsp3EvmzkMD6ZZCQYhVq4LBa,0.001000000,4.091078667,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,373538,CkpZXRcZQLsxw3kMPETJzSwJaPer7pNV1wN75QnWLAmcj2qWYwJth,0.001000000,3.624090240,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:09:00,300088,3NL2dFKAG6GMGoP2DekJppu4DcKAkXcykDMwScodmCAqjgzQk5sb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,361267,CkpZqDCnDkMJV6sbThdnCdmEN8hYNiemxej3kcEajzni19nsAhgAG,0.001000000,3.690565872,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:51:00,295545,3NKicFj4wNRXCRh6KUZaE2xtJKJAj3TMaKvzzVVb1HVR1V18Zxfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,349141,CkpYYZkhMGGwkiXPqE67j8t4oKm5uqaSuw3c2eUghjWLQ12z7Gvvi,0.001000000,4.070678098,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,338627,CkpZURMyKhBR28AyD42u65KLBJvKpdttbsGGM5iGrfMN7ug6CcwhY,0.001000000,3.840238365,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:24:00,286953,3NLvx7Ef8zezmT8mzR5DMMxaJLng2krL1f9bvTn6jvYymapaJCAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,326853,CkpZXYZW8723Zcyhdpdg6M25uP9kaBTvWjDAvDhHtwTmj8C3xYiZY,0.001000000,3.539114523,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 02:06:00,282758,3NLV6sGRVHLSgxzYsomdHmCU2uT7UTwM7rAhSe6SwkYBmXBpJ3hD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,315160,CkpaAcqMgC38zGnN21bkUKgKBYVgUSqCQ297wL2fTy9iuEmBuqg15,0.001000000,4.423418312,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:45:00,278570,3NLgSiKjGaNdjPemq61SXDMbQCfqmpq77BrxPDR3ziR2K2c6goYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,303631,CkpZnHX8b2Lwggu9TKJ8CiSKWizxgf7EoXRGM5trSSE3VNYvfsYzp,0.001000000,4.085287929,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:33:00,273882,3NLJh2NrAfu41NKZyeJ5dQYeHVxdB6Uo8dgKAQKebfTSsSsK6Zaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,292218,CkpZkHMR4MA3BrAnPbP19ejvfTYjFKDGLTihmFAeZeLzJcPM6358X,0.001000000,3.801542089,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:33:00,269388,3NLnZJ6vcDRH2bv5AApZ3KRPm2tM8Y44a17iJHQvPnQdNvAvba7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,280930,CkpYUSvcowvdC8sVmTP4MNVcVNS9w3vye6rofpMnpVUaBKT1HcT3d,0.001000000,3.647267803,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:21:00,265405,3NLV1Q7oPcHvtHNrg4rhRVsYQdJubhQJDZwxpCLb9nzuYX1QUWJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,270473,CkpYZHfgzgcuY36uGoV6HXK4TyPvW9r7wuvzn3km638xadMwd9G8b,0.001000000,3.629626450,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:51:00,260709,3NLwjFRdB5zApnfCTz5nu2gnWx86UYhw97dqRTrJNE8Yjqdv62GB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhq4T9i861bmBytfatTcuuDPdsT4Dditnb14UVA4RKkNE1ATrqQ,259619,CkpZgjMYxvZxbTpNi4pYGmkea24VDVZcnNEM1P4E4QsMf5gBLpPMe,0.001000000,4.183475689,payout_from_AURO_Epoch_54,PAYMENT
