Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipoDek1YnmwBLqLNuESw7d4rrqbg6qHUR9pMwTMh9xWx4X6rchC,12682,CkpYQWTrv6EwtijriyyzfSNpyjcp4dbyjtmWauhAkaXBnryWZGBiv,0.001000000,24.054111244,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipoDek1YnmwBLqLNuESw7d4rrqbg6qHUR9pMwTMh9xWx4X6rchC,12473,CkpZXRQ8ae29BATwJ9FYL4Tuir2bzEbzw99xZ546CEaroL5eyeWDQ,0.001000000,11.104558883,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipoDek1YnmwBLqLNuESw7d4rrqbg6qHUR9pMwTMh9xWx4X6rchC,12217,CkpZzZzZfvHs3pK8odHpzCgJQw821jcopUufX7Lx5MJHwUAt7A2ZM,0.001000000,21.986873419,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipoDek1YnmwBLqLNuESw7d4rrqbg6qHUR9pMwTMh9xWx4X6rchC,11962,CkpYzQeV1MGQUY2Zk3K6qr7A33uGU2qjFoXQ74qfjVz58guSYGFp3,0.001000000,11.042845563,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipoDek1YnmwBLqLNuESw7d4rrqbg6qHUR9pMwTMh9xWx4X6rchC,11720,CkpZBTHMZHZVnKZrLxygykvHLRjyZXVTztQ5w9XMdZmHLMp3EFZrV,0.001000000,8.277280212,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:12:00,332142,3NKyCx9bRrXSqQUbSbs8kNTQzArCkY5pxySfSRE6nUE2uuBDhfWX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipoDek1YnmwBLqLNuESw7d4rrqbg6qHUR9pMwTMh9xWx4X6rchC,11475,CkpYqbAVdQLG7XfKQazua2k2qLM3bR9Yhx1jLMY8MwCmJRfSA23wE,0.001000000,12.191627065,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipoDek1YnmwBLqLNuESw7d4rrqbg6qHUR9pMwTMh9xWx4X6rchC,11186,CkpYo9KrSbkyyyorYxqLPjLQy7VWuZSbW7cZPBFmBW9DJifEonLh2,0.001000000,24.044760828,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipoDek1YnmwBLqLNuESw7d4rrqbg6qHUR9pMwTMh9xWx4X6rchC,10948,CkpZ9LYNdDf7Qm9vMrKkh1Ux1TdBvdQ5AXk2hb4er3mygQruy7qfd,0.001000000,15.229425724,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipoDek1YnmwBLqLNuESw7d4rrqbg6qHUR9pMwTMh9xWx4X6rchC,10729,CkpZGvMc1vv5ivediJ4LubvSKq4GvUb3pgFQmvHjA2G1czPG72fi1,0.001000000,19.934775704,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipoDek1YnmwBLqLNuESw7d4rrqbg6qHUR9pMwTMh9xWx4X6rchC,10403,CkpZAETxmUg8v3UPNrPGZNzRyuRVP55e71oQrP1BLGsBk8nidQK8L,0.001000000,21.488067896,TowerStake payout epoch 67,PAYMENT
