Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,362403,CkpZb6FKaquVdD6ZuabnPgkHEWVyXyianXhpgVj8xQ7Tc7h5mBfjt,0.005000000,0.127770474,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,354761,CkpZ6n3iYANMMKsA7SVaPsgSup1MZ6bfPXTfUYdLXSFPzg9Bh1Rso,0.005000000,0.113037650,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,350468,CkpZ62n8TojdznJ8yhR9fXZXaCduCiAjC2tPro3AXrX6zCGg6zKZV,0.005000000,0.157766595,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-12 23:45:00,304932,3NKE2DVFJ5dcA9j4Gwtbv65zaDaLjXX1qjPpZ4FtqAmjK1p1SXpS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,330702,CkpaKmuCXc43raqZCZ8aJ3Wo6ENVmiNj3tMbPy95gCALSWVvtKZKf,0.005000000,0.692048141,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-09 07:15:00,303980,3NK3j6hyt3bggtJM4mrUd7RvcmU3kn2ZyX35SuuYRCkefGmPFrE7,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,B62qmYxkEUGcYjDoWcz6GbUWU5PCD4ZYa86thrJi66BsPXmjK54KRkN,12,CkpZqDf6AWUcus1JJKkAEPq9EPN3K6mBDYqagN15kLFgro9kxRoXa,0.010100000,46.936482985,,PAYMENT
2023-11-08 16:39:00,303828,3NKD2zvFRge1T7ZzEvtYNEaq9YZ6Y8hdv1tLXDdFE6EFSMrryT9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,325113,CkpZVGHg1yhDz3hHrDRpk4BAPdgGqSo5teqZTiRiQmRkf7xiAAujP,0.005000000,9.124565319,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:27:00,302904,3NLb5sNoc9cmkfyzvmyVGc4TvJ2EjxULsYmvEG8JM9UDHiq95HDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,321091,CkpZtHtM63AitQ5nN54GDdYEgEq5iKxwQSeAi7yYGYBKnoP9azn9B,0.005000000,9.629172934,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 15:57:00,301693,3NL7rD3YJFJdJWp1rtL8NaDC26H7hD9UAonoEk1EtwqPWVSxihr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,317406,Ckpa3q6DF3gxgdpFrGic7XT3Bhq4TkgmBX46HTjt6nYSfCFPNmeyk,0.005000000,7.804223120,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:09:00,300808,3NKVLiBfXa2HQAexWdyh9a48kyGZNDUPBmA2S91jp5T82x4QoCoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,313525,CkpYQ83QoeBckekQtTZT53GJ5jwemUBpCCdRq9ZzgTHGdxeYrc2ai,0.005000000,11.092773754,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 16:51:00,299746,3NKN8EVdu6FSYWrmEiSLYUfByH19kJAVbX2ocLnrrsKsB5ewQZNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,309623,CkpZMf2hpPasAPtX3kPQ6WRpbShKwC122ortm332kKTiucqvBV2gT,0.005000000,9.295847858,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 17:30:00,299194,3NLmcQTwPuKeYRjfiTWiRj5ryifGrghgSDhPNq7QEWYd96LxxKRE,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,B62qmYxkEUGcYjDoWcz6GbUWU5PCD4ZYa86thrJi66BsPXmjK54KRkN,11,CkpaDLwPzjxohb2rWbkESBLmcBm2UURvAXgoQaKQix91JYzCRNB13,0.200100000,5429.245759397,,PAYMENT
2023-10-22 17:36:00,298882,3NLqPo6kPEajUshUexzcPaCkgsgLuDhtZyTYjXidEumt1nZbwyzk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,305641,CkpYsgAkH4BLskoXaRTgxJj8EibCbZQyMVUy1KA3KUGAYWrn9DGp1,0.005000000,13.074519746,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 17:51:00,297681,3NLuGkM7HncUfQYyUuf8pxd816iXZstG4egSksiUQpT9BXUZdG6o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,301815,CkpZWmnU4QtMJM1Ztu62L7cgQ3TBRTpggLYyQfazanPNVws8hpTnQ,0.005000000,8.875854560,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 18:15:00,296794,3NKetNJAQ2FfLYADZGqY7YeWvNQqiPWACzDHUBvbgYFqWq4vupt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,297829,CkpYu5TdQ7bFpPcTfWm6o9SHWCVgrWi48DDcZmXWskDh4CLYg7fnd,0.005000000,11.635378183,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 17:30:00,295602,3NLMSGQYHMqjBD3abXtXu6Sh8VKUeAy5mfbzLZHjvSUbpqyiotcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,294080,CkpYzzhamega1MZvseFnU4U5ei9dmJTM6JPbQmD6hizWvX6WFUqDB,0.005000000,8.447756809,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 18:06:00,294713,3NLLWx6vxDakc37eAFNrADQ2DNHrngcQQ4c2uG31hGmaj66w4Wwe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,290085,CkpZwgrwe7ESu638vMjF6sYDGJuz2M5yjiKYypmuNYTvKQE1FvBjJ,0.005000000,13.007097889,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 17:12:00,293494,3NLUdkcWpPxjncfzXh5bBfgzzdWuRxmMPrqufNk6jAGKd9AVcWxp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,286304,CkpYSFmWSLiMdwGW8qx7ecLie8xCVkTGScT4qHcbQncrgViREEXvh,0.005000000,9.233645654,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 17:51:00,292590,3NKhVZyEJfUJGY4dzn4nZ19gpM6mSJ3zE8xMDifuG51zGQWzEiNQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,282362,CkpZDQKst5nuoevgUTwS6kCHEqQ1uGDSKaogctpuneXKbdWjLqzDV,0.005000000,10.493174663,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 17:57:00,291372,3NLVsv2eAMtZRChdeF4f6cPV84Nwe3hGcS8zzFvHztgUfxRmNpNT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,278698,CkpYiiLHfpGDopK3bNaCF1VNc6f1ykRdzqknQLHZqwLtEsMnwkePn,0.005000000,7.797961966,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 17:45:00,290560,3NK3GqpQF49fN2g8YQLmtt3ZWUw3dnbRCRzxU59AUgz3yb2NP2pE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,274742,CkpYxmiQrJ6ax3o5Jj5GQTY9xdCdPmLdRMedJaysbUxW1HWjHsR4w,0.005000000,9.832262244,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 17:03:00,289341,3NL7hSkESaL45pdcRHSmy99F4d6jQv9y74wDFZs65Q4rubAqNk3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,271052,Ckpa2p6CYLFAadwN6wemt9HxqQ35a237vvPKFv3fFkFXTAQLJ6U6a,0.005000000,8.204878297,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 18:00:00,288461,3NLUxH8fjnmZXf7pQE563eTkPPW2Csf8m3tMZdtkKvFAke3xRnR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,267090,CkpZ4SgoEU8tGSTpHwDivVMD42LWZw2Dyo2F6sfy4ZN8meA7tgZcq,0.005000000,11.522200338,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 17:54:00,287265,3NKXi6i1C5WpvNU9X2CbtuTBHa47RM9c2XWn7M84w5KLH9Gr4Sud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,263327,CkpYTp3epGmnVLP7UdVPKd4dKcSmciwd5Q9vbboU1vQGV2fvJ9AzZ,0.005000000,9.774591717,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 18:18:00,286460,3NLPGrHtjvG88a5sgG9rWUP8qKf91uDkaYHjhT9gG92uzUXC5hcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,259380,Ckpa6a6Jy5y3v8gVQaPnwSjuVtkp6NNu5TJMobMh2K45zdz1uEdkY,0.005000000,10.269616834,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 17:42:00,285254,3NLsZ1Dxm3fr59gDRap7HYqwLvSmdqSA1tPemB6wi54maJHsohi7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,255665,CkpZd7Yz98zMLNBDNGU9ZX1qKc55m4EkTAStMo6LQNBoDVFKMvJK7,0.005000000,9.413929830,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 19:00:00,284369,3NLWa1YLvLYoTWASwcVA4SRRwRwjo2DgQy2AJsYEZGZ2Zq7Gn2gG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,251695,CkpZ632VFgAwNnTD946FjLKMymtEuhS5jVdCCyjGsWqySc6H6pTm8,0.005000000,11.717480985,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 19:21:00,283256,3NLf1KHhhh5dQs3jE8thpAxi6htUpJWFrKEyTFcHvrNhZATVf3Yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,248114,CkpZSZfepaRYmczHJ1mC9ijBnCU5ijdd3NU8nEB1NTczAvTySLt5W,0.005000000,7.438846490,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 18:51:00,282431,3NK5AkRRi7r3eqVJwDsY89ixtstV5kxJtBvmQojnCSoVp9rWo1Dg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,244177,CkpZACniyHrppgASrUBYLwRywDjg2asbAj9EQPYekotRoJgAPotdA,0.005000000,9.130261002,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 18:45:00,281220,3NKxwBu2kpmRZgz3ReaJj5LQL4LCyn72UVwxWs1oH3PRzhVJsH5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,240445,CkpZwJXUBMoArEXJX4cfGLsGxHeUE4VhUsdKoFkcsPi1W3X6TbNQS,0.005000000,8.927172995,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 18:36:00,280303,3NLnfSHSqfT8AeEwfiL8ERTHUJqbku5SZ2tXtryW8NLiA9XrvbvT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,236543,CkpYvJYs7FVGpR73xwiibMxdrwsaquH11o6ivFSPSCLx1naVtC5nL,0.005000000,10.679254075,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 18:03:00,279152,3NLCjTUEqunL7fT3S4rkqPcU47WHBGMHfF6TQctsx7q2YE4VTbyF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,232882,CkpZ9mcZfQnkE6ACR5uPZ2R14fnjdcaaMcEbXGT59RkQehibywbgm,0.005000000,8.224878484,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 19:39:00,278321,3NLpLgY12ioRFrRfWrYGdNYaWgKQzvMUtbaBFhAixARhwCgrwcDf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,228899,CkpZ7WFyyJHC1gAE8nfYiRGRx26iEoxWtqDkkapG52zUM51zHA2c9,0.005000000,11.708643847,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 18:18:00,277107,3NLAnUEAKsDeqsoc3w6omNieWSmCkYpXN9snhVxKWLsf9zyKJd4o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,225182,CkpYnGTZfridR4rjSjWa9njxcikL8wXXdC5i54QPV2t7F1L6jh7tb,0.005000000,8.714895668,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 18:06:00,276217,3NK52ZiTZbyaZ4vFrCVVyHEyGQ9kMwVrcZFFhhKdZdD8a9Mjm1pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,221345,CkpYeLkP1zssXYzBQhWmgRXqEDkX5nFv48pndYYf4mqpjA8QqGcC7,0.005000000,11.553753073,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 17:30:00,275009,3NLWa17ohCgCvzkUtRhi4t11FhWc5C9NK4Mg7n19X7myNUa9pNDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,217733,CkpaLP5CQyvU7B7MRqSxHAqaSdjUDAAy474M5nUqvQJ7uJGhuXVCh,0.005000000,7.856926868,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 18:18:00,274152,3NLFBZzEWjJmXAYM7iqBNL2NwaZhqAz3rKUcSf1eYujG1LzZ4hMa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,213833,CkpZTokyTFxGK5tJjb7z42qX3WUXY8qHAAjAfoNS8A5HK7QfNb7Qf,0.005000000,12.736929619,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 18:24:00,273013,3NLLB34JWxMF895kWg9kRzenKkpNkG8C8tQvcrRFcedLhK2XDkEC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,210136,CkpaEYqkRnph3HuLLGXanbZ4PwH4SBSzTUXF2b3tzuYnPWSXCQPRP,0.005000000,9.657815473,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 18:00:00,272095,3NLCokUTcgLaH9KkseGWtSzZkcwhfxbc8pjk6hgebdLedZL4PaBu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,206194,CkpaGTaEB5QEQ5Q4ab94UcowpyYwbdSkgg5RF2LsukRFRUD92anLX,0.005000000,11.651019651,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 17:48:00,270856,3NKRGv3FpVRnwJxHLZpB54tHvCjhebCFCbFQsT4byw6PgoZZbx9J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,202496,CkpaKiFrdVmhhc32Sv6BhwKa1FDVAvTygiX9rdYk1eyxbrrXi9x58,0.005000000,8.435354893,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 16:39:00,269959,3NLjqdmWz1dMrUxBrpb4MbWF62jcMjYzuMBctrrSqYt8PWMv8ecJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,198718,CkpYTs8D4r7jWBzWZCX6HPKMJPQm1oqRPnnSXs8oywWacCSKwS1YD,0.005000000,8.300343037,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 16:27:00,268793,3NLw1SSxZgtbbziWj7vrjFjHWEz1h7kbvj64mCefMMA83gCE4hXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,195007,Ckpa1H46QF1481VXJybtZbdoNQJMWB4U2pfCswmLmuX1jNNbQrNkA,0.005000000,8.411052155,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 16:36:00,267933,3NK9oFRPCXUiPZFhYywtqytCrfwUkd91FjjfCh2mkUshFvc8NWKw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,191121,CkpYWWyBEoApJtBXwgvwbVvxXXD4cDSJchGVwbXLrNHYFSrh67PNC,0.005000000,11.457786608,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 15:39:00,266712,3NK9t9BHNtXii7X56KA2PEdaww5vNJq7sABWVuky1WaVZbbVVD3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,187477,CkpYg9yjg4F11mCtSQm1zwD8JWgX5jpVxdAgTg4eaqsK17Tqk8MPG,0.005000000,8.345385329,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 16:21:00,265846,3NKraHrLX6hYE9qheJMkHBAH3BsGcM6cg3joniLCtYhw5KrxUZRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,183583,CkpZ81VQmVYHaTg9K9fnCHrJHkFFtYotCLiqU5JJquP35ACSvhNAC,0.005000000,11.843786216,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 17:09:00,264734,3NLBctvR49zupRdQzkqAeXqv7dNSHbML5HXvceNZWpgYM3jTTxoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,179844,CkpaK1Smx2VJyqogiTRRAbqShnK7BcxhJjkJcq66bW4HTwzNLdSdg,0.005000000,8.980382378,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 16:18:00,263832,3NKrtc6GJ8U7B1tHBrt4fdqp3GNFh2qAtSeXh57fKThJqgd9dhKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,175980,CkpaErQf3fS7SNWx77bNELFskfFVPQwsRWfBRW2JsvcCtT5DHQadU,0.005000000,11.049111474,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 17:21:00,262630,3NKaJYRtf2Jf1HFJnJDyX46dfks5HCLRBLVmM99LswkmWVkRF5jA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,172211,Ckpa2TPkntGqN7PmgL8iHk4ZMb4PkrBFbdHPDmuC9zFD7ikQxkut8,0.005000000,10.253915036,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 17:27:00,261739,3NK8pSM4YWn6QnZ1ZuAVKq9YCBmtToK5gkAWF43tRhcnYYQTrMpL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,168316,CkpZRKBdiZ3dG5P2rbyWVALW5UZmMmckGkyXjY1jcomQTtguYyFEc,0.004999074,12.304931618,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 20:06:00,260602,3NLmMZhWGCijxBGkZB4VXLK29S2Ld8xKzsKXvm4SVnf4KD9peRFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkazt7nhRVV9qwG7noUG2iGrMTckfNatqRXUkLaUykZhiDvxP7j4,164719,CkpZkZn6G4tKmYhXTHqBEUFXzXNaUriQ7r4tHLpMgmT8BHdAasTKP,0.005000000,6.476306640,MinaExplorer Payout 234 #260536,PAYMENT
