Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,209604,CkpZ7cj31hwAprxKwSX2qjKHnFAVS44hTWZoDGZg8PH7NRRivBp4n,0.002000000,0.007222469,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,207383,CkpYm31S1Hwox6qeU3t71BQBSgTzwp1sv87YNZUvqGQ8ShD75GHGx,0.002000000,0.009630815,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,205675,CkpYeT9qjVyxa7Koqq7yejq5k8QNBL5Jozbh1HQZrvwbS4HHMAVq4,0.002000000,0.002599093,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,203971,Ckpa1tqGiwNQhKZChPrsbhrWbwRJcfnNd9sP6HJgo3cFWfY9FbJpH,0.002000000,0.015600878,payout,PAYMENT
2024-04-18 07:21:00,346776,3NL8omKAQtVKj4hNVmLw6A1JqJLuwdvcoGDUqcrKmCLHRa2qd9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,200543,CkpYpkH5fWxupj2DXFjU7zSwsjo2PeqhEYToU278uhscm8M8YwNAB,0.002000000,0.010487442,payout,PAYMENT
2024-04-03 13:21:00,342737,3NLANYKZ6tXKM9tsK6mmK2ejVvwwa6TWnrR6xopK6JH4FjUoU33D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,197433,CkpZ1NqCxTHQTUQhwixxCmMehTBqWTsMvBUoA7vRRaVLhp9soA9Pw,0.002000000,0.007491306,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,195571,CkpZdDKH6gc8kz3GRSCpsBmy8VHjJPVCqikijLjGrm7XMmyXuQ3MN,0.002000000,0.012485649,payout,PAYMENT
2024-03-28 09:45:00,341042,3NKbBqtjEmhPKZp3fwghdnNHMaeo8GNiCzbNgJsZeH1KcaLv9kfA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,193978,CkpZdHVjDB4rzVbr6XEjLaitB3P2crKJjPEWEFvSFQZcYhYVQaSR1,0.002000000,0.012492594,payout,PAYMENT
2024-03-19 08:15:00,338644,3NLtRqx4VqmUH1f1VDEMs7Gs7dF3De5YRDQ8QyZ9qTLR2a5pqEzx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,190941,CkpYcLpcCmdkS6RtuK5AW9Tk7ahoCwah4RJnci69iSGSHGFu1bh3Q,0.002000000,0.006966570,payout,PAYMENT
2024-03-13 19:09:00,337173,3NKJio9w1zhzWrY4cPe19wDzEgkTsN22jXzAAFGg74j4Yhc7W48Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipeu2hYJQzYxF4RTSZCXktwpaTuhewwa9DeeTmqq4vwhbZVzMmq,188721,CkpZsPk1j7qUCHxbh5vLmS3SnKCczRi6yzqJVHFuA4WNskuZziATT,0.002000000,0.013951850,payout,PAYMENT
