Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq1at688spiR6JnppoPHhCkVjut4G7XLyoKY59EcQBP7Li6NXrK,567536,CkpZ5mxYsa6XGNNkVFQzxx8pveNea8EPAT6Z8f3Avr4RSiPji5fqC,0.001000000,1.554382195,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:51:00,352109,3NLgY4yQgZ9nVdWSbedKBmGiYk2FswmSLQrH4cz6kqXMhtQLvicP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq1at688spiR6JnppoPHhCkVjut4G7XLyoKY59EcQBP7Li6NXrK,549150,CkpYoTYDYtQk1nCAjrPhbpfeGvXg2HGpfRoq4GcYx2DWWGfaNiBev,0.001000000,1.606382610,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:48:00,347857,3NKNeut2fUthfUWLBMgtNd44n2pv9WfdWf6mLQD8XEYjUvhStt2W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq1at688spiR6JnppoPHhCkVjut4G7XLyoKY59EcQBP7Li6NXrK,531923,CkpZ7ah9Mq5Xc9Bsk3pU5DGdddSNdi1DKdtZ2Xohe5Y1xjWyLrsgJ,0.001000000,1.545433439,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:30:00,344160,3NL6XJAv5TGTjyQwy4rpuDBfomKujL8SsHr6SPGeHvEBYtg5v51p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq1at688spiR6JnppoPHhCkVjut4G7XLyoKY59EcQBP7Li6NXrK,514296,CkpZZsqarkG9WV6h3R99MUb2PewaLfFctnuemBF8fGAJvVmzLEA4Y,0.001000000,1.448131867,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq1at688spiR6JnppoPHhCkVjut4G7XLyoKY59EcQBP7Li6NXrK,496889,CkpZnbCL6fD3tYjZpij9LvkAvUrEfaYZ46WUAeCwUhN6HitTEqn4B,0.001000000,1.688745633,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:06:00,336390,3NLaXDAskxBN4rWvbVGpVsc4z6TvPeDLs2oDgQXC5xe55MrCH4wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq1at688spiR6JnppoPHhCkVjut4G7XLyoKY59EcQBP7Li6NXrK,480969,CkpZj4oct4rY3PkUN6aGhLLrLHYnwon6RkyP3XWK6KM94mv9pApUw,0.001000000,1.716611893,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq1at688spiR6JnppoPHhCkVjut4G7XLyoKY59EcQBP7Li6NXrK,465490,CkpZvhUaaF2UQeTDf9xSUfi1CzazFb75r4VgbZH92579K2uBao1Rb,0.001000000,1.551249988,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:30:00,328737,3NLCi6CxooB4y9TikRuAJKfXcZFbVTPo87KdTfatEJVFcwZSDnuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq1at688spiR6JnppoPHhCkVjut4G7XLyoKY59EcQBP7Li6NXrK,450944,CkpaFdFhDkgQkMGgx2sfgf8dGFyopXePriWiqLokuLz13bgY4aXSG,0.001000000,1.428176861,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:57:00,324593,3NLYgn7dcwXMNc7rpqK7NZ7dUCfxNZtGhaKRJ8gt4Pr6QVNPG8tQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq1at688spiR6JnppoPHhCkVjut4G7XLyoKY59EcQBP7Li6NXrK,437644,CkpYySvqV9x2mpFUhsmTNj7i91LQv855wVCAGU7dEUHkPggiAN6kj,0.001000000,1.601333956,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:27:00,320694,3NKWuP5fwViRd1qCADyuZfBRW42f28WZ3DBHkv1mAe8SdA9orjUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq1at688spiR6JnppoPHhCkVjut4G7XLyoKY59EcQBP7Li6NXrK,424687,Ckpa97Eq1zgxTTVMwRRudNpvyjXDfx8qbYn6kmqmYEHhFoWbzEN5p,0.001000000,1.603031620,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:54:00,317031,3NKC73vwmnKusXLtar5QG7d4Xpkvqku5Uwq5TEFrEszPpxYa6Mym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq1at688spiR6JnppoPHhCkVjut4G7XLyoKY59EcQBP7Li6NXrK,411860,CkpYcEV6ami6GZfdLwJzpeWQ9Hy4D356xe1Phmgrzw9wHc1qcuVDD,0.001000000,1.760324723,payout_from_AURO_Epoch_67,PAYMENT
