Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:06:00,359101,3NKBmxy3r27pAjsrkTArGWb3hociU3Cb6DaUCwsdyFvZ7uLfEb2W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,214421,CkpYu9S99BmkSbck1yqfyUzNGK45crvpn67J8sZg1AbdcWmB8f67T,0.002000000,0.002110711,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,212206,Ckpa5vRTFgC9nqWKz3CFUurLmzAiRBeHW6o7n4cAxhziMR5YL3iWd,0.002000000,0.001055264,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,209988,CkpYtfkLLkpYW7s9SaqdNNqyMWGr7phNz9MUyH8MgyqHEGeq2E3f2,0.002000000,0.001070400,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,207768,CkpZAVGJhkiPoytx56vmSPZPdDUrUN94Ss6TiFsLTpfDWSsGQLa27,0.002000000,0.001427326,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,200946,CkpYUNaHi4wJNXKTKw21u7yFk3zH75XNEqWBsJkSKtnDZk68Uhy2w,0.002000000,0.001485942,payout,PAYMENT
2024-03-26 13:51:00,340540,3NKXT6GVD24FEwJt8ojJ6YC6wRvuKVhytUprcGzC1TquBAjc6kEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,192043,Ckpa5N3DHwPQ3n7DiNdoysEV9mXVyyKFgoVpc6ALEbk5DUiUfpgZu,0.002000000,0.026125942,payout,PAYMENT
2024-03-18 07:51:00,338358,3NKKHiC76wWqAfGmg4MrmvcJKJh95boZ1MFVfXxXq9xkxLGipVDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,190353,CkpYcpgjo29nEWBWU79a6wGv4vxH8cDcXRDtPG4mFUqU8XtSbcMW8,0.002000000,0.078360259,payout,PAYMENT
2024-03-13 11:24:00,337101,3NLbZFJU39faCBFiG9WfhVHTfERG2kLFYiFK7nmvkscTvWWumsMb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,188132,CkpYoSBT48qyhZy1H29xNnSQ1tiaFLacAJfTaK8iNX9MxKMwc8p2G,0.002000000,0.156930983,payout,PAYMENT
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,186377,CkpZFjLD4SHtPriaMi8FbEbq1U4TCq5JU6uU2vGsftWiQxNgWabYe,0.002000000,0.078466012,payout,PAYMENT
2024-03-04 08:24:00,334977,3NL88Z8N1aQjA7C5mDhsEtMzTvKRybRwbzdxq2fZk8AgrvFSX2i5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,184630,CkpYcnMkk6hhuLgzxavN35UXTWRmcz2sq5PA1yGNXb3ccUvZ3xgEg,0.002000000,0.074098491,payout,PAYMENT
2024-02-29 12:21:00,333964,3NLMk3irccoCcLQCnwN5RBuwbRg1eBtYnaVNbY7aucgWtejSWQwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,182893,Ckpa3FSmFdzjPL8kCHyy8PprYMhAD1t2y6xPsGv8kL4Z9ojdWkW58,0.002000000,0.074061817,payout,PAYMENT
2024-02-26 14:21:00,333226,3NKfvdPaWZC9hh3Xczvgeb4GQt4mNQ9NYkhfVtZrwcXGdpunhJqR,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,B62qpD4ZJVcfiDLPCzK8uPKasG7Yb8Kb2rAvkURXXdcZhu2nYVSETiB,5,CkpZDEbnr8Bc69MXnMhFbQ6kX9iccuRNQSBqndtMbRvwpjBkVLsKC,0.010100000,36.242806992,,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,181356,Ckpa2N9csa7eyxTHVyuEQg4mg8QUBAoTTY4x1mQy7vqqDTa9fUVof,0.002000000,0.045528233,payout,PAYMENT
2024-02-19 10:36:00,331427,3NKtuxzEYn1psCuxDgCb4RWWGh14xcfB7UnhdmSv2QmPebnsz4FB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,179630,CkpYnpYXiZgJ12giwLYksCrgKSnKP8SzhxLA3AevqF7MtrQeN4zhS,0.002000000,0.045523990,payout,PAYMENT
2024-02-16 11:48:00,330629,3NLx3efTQ8vw5zpvbqXobGy4e3xBi9DVnJNwRNFMNxPPm7kTH9uM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,178083,CkpZ4TskXeJ9vL3TDawHLHWD2t7LBQZ93yUok5cB5fjvqt9eefREf,0.002000000,0.068305434,payout,PAYMENT
2024-02-12 15:30:00,329565,3NL4NrJzUG3gqA5LmnFK83P4WU9BRTFQykEeu6uPnn5yPZi2E1QQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,176514,CkpYou6KwY3VCFLAgGzjjqNCAYtznVR4yWTme26TEJQU6speo8hy7,0.002000000,0.045511652,payout,PAYMENT
2024-01-23 08:09:00,324158,3NKAqgC4b9KUBT84Pu1VGFum5DSokA2e984mtUF26FpezLRAgvi7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,169465,CkpZ8WkMrfaN9WTzXg4UiLMAmnz1QQ9e7iqqRktWvanEU5yzp3AjU,0.002000000,2.072200961,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,167971,CkpZ7kB5XiMQBLTdJ6K1o84YHJ4knzX4vnyEb9hJSC3nMEpCmC2jx,0.002000000,4.144009759,payout,PAYMENT
2024-01-18 16:00:00,322866,3NKVvcQWBsgpsNkXpHPsKFb65ePNMuB6DjhxVAqWJsD7y9g23eEm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,166384,CkpZAV1BjF62Rodjm7cK8srsEzskAgtXRZRKNJEGiQn8h5xy1NQgH,0.002000000,3.107544344,payout,PAYMENT
2024-01-14 13:42:00,321742,3NLjBUfGUsPf9rdAFSgK59F1vMULAXVpRFtbpM29HqBnRXmYQr97,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,164671,CkpYRgGZbfFXigGF6d7CXvT2kQXMiuDTCshLWfQFjZpbiDRdS6E5X,0.002000000,6.217321053,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,163229,Ckpa8RSdFqXLyeFBezTksKQ7xH3cVGkRZWNUMy2GrxeXVfysgk1KE,0.002000000,4.148634000,payout,PAYMENT
2024-01-11 13:09:00,320976,3NLa56eRsG1m575NhoJGSv2onrDmRMoAkDQNkDuz9g7SezAtc4Hy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,161778,CkpZugxPYoa8mDnHwgu7adh64XFDCPt1H7ofpQBBFnTGT55Vqug57,0.002000000,3.115071050,payout,PAYMENT
2024-01-09 15:36:00,320531,3NLrrqHiKPwR2NRozbua5sXoAwPcYUrMJ9JrVRS6LGMVyZ3zSJGB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,160546,CkpYYq4t6AfQzLLoT6wxsZAqBuLRYT6H8Wakx3z4rAkwJw3sKN37L,0.002000000,3.110450059,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,159040,CkpYxFSB7FswL6d4MK8yCe9E7SonQVcSfr7DkK4kUMuSaFjL19Hi7,0.002000000,10.132806457,payout,PAYMENT
2024-01-02 11:30:00,318644,3NK5NzMHw1y6fFBRCwzHphjMUqLcgNXBoykjuqqupjL5ukVZA5rA,B62qoEWjYvhG8i7DPvFkpUt5D8eFGMn8HHVp8PoEsyvvy82RWfMHtrj,B62qpD4ZJVcfiDLPCzK8uPKasG7Yb8Kb2rAvkURXXdcZhu2nYVSETiB,4,CkpZQ7uYWMidSGbgxmRaqZgVzeG4HCwpVL3QieqiLtGmX8RpNoX7N,0.200100000,2501.479277481,,PAYMENT
