Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,559819,CkpZ5JtEGpo4Y4UaVvnnFQ3havr5HoExychaYpN3hJU1Z7CLj3FLf,0.005000000,0.456027735,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:09:00,355420,3NKjXgoXaLXU1CXTy2rHjvh6vYGbJu3WKwmGC6sTseaf8k1yg2id,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,555152,CkpZArx8KAyxdWoSgERZ2D6kjHxLJnvpP8tEwJfWQT4ATmacme5HX,0.005000000,0.524895164,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:51:00,354311,3NLKwZnXbBA61UVC6hws1az7vmzTSC68f3RBLtKBEt4CJdeCD65N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,550750,CkpZquYoPtUV9boXN3bYaaTn1frszavRWKn2BhX17ziWvHhr35P5F,0.005000000,0.379934792,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,546073,CkpZ8YEhjcmDUojfgcmpcr16wowiZHcHvbeQ2bEs1EFukyMeQuEw7,0.005000000,0.505110398,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,541733,CkpYUAPURjMK7A3HEMfsF5a2UN2c5eBLocpFUWJSa9on8tAWy3eSX,0.005000000,0.362430675,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,537053,CkpaCCeeTZUJgsUmUdrYh3QarK8R6Eqef3twdPfneQvuJ7Go2VNLX,0.005000000,0.441290048,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,532772,CkpYSs5SN59mNDbtKiiEou3RWvsWwZSih8zxzHmMYGRym6udbpvYV,0.005000000,0.341973158,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,528042,CkpYoa9hJk36b7Uy4bxYBZTAkYJLidm1iJ5c4DefJuYfL42QqvLor,0.005000000,0.509632986,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,523697,CkpaFHH8586xY6o4Bk29YPMrCPWawmbSTBkv2tLDP7izf1VVZRjzU,0.005000000,0.368494599,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra3xhkFvfQz9x3MPXiRgWhZtpi9Wc5a3fgpNPjYTZF9QhBvxUdx,518988,CkpYh93G6UUR9T3dBRC2rawjUESRZSCg8JVoMkBXBtVeZPSwxoUxZ,0.005000000,0.529004595,MinaExplorer Payout 323 #347611,PAYMENT
