Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqc28uqqhJDBguhuVzS28Wj5Mso78uLYHbWWvAAtupj4iQ4m1wm,208534,CkpYZakdAUkNpAmrQgGztfA7PevkEDhDqwzQriCxxVXFoL5unxCKu,0.002000000,1.155293418,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqc28uqqhJDBguhuVzS28Wj5Mso78uLYHbWWvAAtupj4iQ4m1wm,206314,CkpaKS7GiYmKEfc7ruYWqhqyfwsPtCCiFuNhMV8GcSzuS9mD7fVSs,0.002000000,1.540528324,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqc28uqqhJDBguhuVzS28Wj5Mso78uLYHbWWvAAtupj4iQ4m1wm,204595,CkpaEDsJLb8HeXAV1V4azE4bJzsTmjidxeyaeXtr7W3rPA1sTLPwJ,0.002000000,0.414807246,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqc28uqqhJDBguhuVzS28Wj5Mso78uLYHbWWvAAtupj4iQ4m1wm,202891,CkpZRBNqYEN5VE8XrzUp77hqKVbRVBNvLdKckB4jp4NXGL4Jfc6e2,0.002000000,2.489852019,payout,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqc28uqqhJDBguhuVzS28Wj5Mso78uLYHbWWvAAtupj4iQ4m1wm,201553,CkpZQPqDHZJWs7fgYRT4RHiy3JvMc86ajkn3K9A58mjg5Ns6VjE97,0.002000000,0.836391742,payout,PAYMENT
2024-04-17 11:09:00,346563,3NLeeCsBQJ1hYF6dahqPUaN9XueztuLkZSNj7d1iqWcs44mmkwNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqc28uqqhJDBguhuVzS28Wj5Mso78uLYHbWWvAAtupj4iQ4m1wm,199463,CkpZJVk4PsW6jepsPgKkfEKzW3RaD15bCGVK4omkpnMYgZih2JGbS,0.002000000,1.672585135,payout,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqc28uqqhJDBguhuVzS28Wj5Mso78uLYHbWWvAAtupj4iQ4m1wm,198107,CkpaAYnieHhdsu8ZgGvBJdQ8MEVqv42jew6rD4NXUwKxzx2WQLh8K,0.002000000,1.194653281,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqc28uqqhJDBguhuVzS28Wj5Mso78uLYHbWWvAAtupj4iQ4m1wm,196361,CkpaF2nWqU9CF8i9x6ijkRi6WtmCpTab8xKLa6BBWyne94JtfugNX,0.002000000,1.194760752,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqc28uqqhJDBguhuVzS28Wj5Mso78uLYHbWWvAAtupj4iQ4m1wm,194499,CkpaBuji1L9bYvKvdGbseC7w414ZJ6sJwnD7W7wyfwx78Vt7DmKQB,0.002000000,1.991290259,payout,PAYMENT
2024-03-27 12:15:00,340798,3NLGv7DeeovcRtAnSsyg5VM7FAM91nBNxdKUMboWTdv8QpaxWXyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqc28uqqhJDBguhuVzS28Wj5Mso78uLYHbWWvAAtupj4iQ4m1wm,192905,CkpaHgve2o3eFyw13uHfSPADaDjqG2Ztd7KD9oFoXrP8fDMCvqx7F,0.002000000,1.992397803,payout,PAYMENT
