Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qjzN25D39t1RRCZe48NuhcmHXGg3t3ZSDUm1K7tZ9cBvkdULmhRv,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,37,CkpZpxDGqohBmcJZCAYTaJgK7tVz39Es5oy1Kx4t67uc5db9uhVvW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 08:18:00,345143,3NLxEwR58g6DgCNnY2Ge36epv3tLk4qdxoVnopQpVzEFEJ8sj7tx,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qjzN25D39t1RRCZe48NuhcmHXGg3t3ZSDUm1K7tZ9cBvkdULmhRv,56,CkpZhBk2oZZvTfcLBYkf8Bm8d2ySmNqW8kgJZPVpVUmmpzcmE5EXm,0.010100000,79.033000000,ab6a78f85843c13ea8d4eac1cf19f6a0,PAYMENT
2024-03-28 19:27:00,341158,3NKhmGsRitLbJMmd8oiDzcaYyiB4oznV8GGVrDeJ17ES1oVrCVW3,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qjzN25D39t1RRCZe48NuhcmHXGg3t3ZSDUm1K7tZ9cBvkdULmhRv,52,CkpYnpFZPPWemUSH5CAMiQJWkHpMy9F7NYmFrXV4MgfCwvo32AzcX,0.010100000,51.353960000,ab6a78f85843c13ea8d4eac1cf19f6a0,PAYMENT
2024-03-13 09:00:00,337080,3NKKWNLZhZuRn3bRCrnQhsWkB2uWcF3UsLFWEDjxwKD8LjCHBQtj,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qjzN25D39t1RRCZe48NuhcmHXGg3t3ZSDUm1K7tZ9cBvkdULmhRv,48,CkpZavEzSCNctUdTGpUsM9MNhAzXigzzNoFdZCTxBV9ni1gxsrbKP,0.010100000,51.484760000,ab6a78f85843c13ea8d4eac1cf19f6a0,PAYMENT
2024-02-27 19:39:00,333538,3NKHpDDHxW7VFd9cv4BQxu8PXArD4fabGoTKCig2gYBB3vJ6kVDi,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qjzN25D39t1RRCZe48NuhcmHXGg3t3ZSDUm1K7tZ9cBvkdULmhRv,44,CkpaJpWv1zJaULVUXUgxJTHoVyd4hVSTFCYHKRXbbni5Tr6dPJnNo,0.010100000,217.510560000,ab6a78f85843c13ea8d4eac1cf19f6a0,PAYMENT
2024-02-11 17:03:00,329316,3NLH7Hs8FAPUDx2pcQcFSfufDh7c9KSGTdu9s6cDF1qXALRkoQgr,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qjzN25D39t1RRCZe48NuhcmHXGg3t3ZSDUm1K7tZ9cBvkdULmhRv,36,CkpZsReExVaVNwZnEFXmQTPaEbqhxtjtxE6GJANWty7BzD8oB4jri,0.010000000,236.188580000,,PAYMENT
2024-01-30 22:51:00,326184,3NLZCm5RYjD2wqEfs8wKiMJ41BHgzDdkZGDhWowSNu98naqKusCw,B62qjzN25D39t1RRCZe48NuhcmHXGg3t3ZSDUm1K7tZ9cBvkdULmhRv,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,36,CkpZVDfSGshgrzAmyRNQqhtmi3qtKTUcrkL7oXLBaH4YojG5MvN8Y,0.100000000,5000.000000000,,PAYMENT
2024-01-28 12:33:00,325517,3NLXrAiBnXPZuTwSdvyMAGqLrXWenipBHzBneQmqKYdcG9cLQDWp,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qjzN25D39t1RRCZe48NuhcmHXGg3t3ZSDUm1K7tZ9cBvkdULmhRv,28,CkpYUtKd33P7Ra5CRDzDG35ZskQCRatbzmBYkAdvRtmuGsPDSkt3J,0.010000000,185.579440000,,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qjzN25D39t1RRCZe48NuhcmHXGg3t3ZSDUm1K7tZ9cBvkdULmhRv,21,CkpYrViRTrsvUCeTFCmjLCf3C7BAuYbDJn9btfwgzo13SRrvKRsBo,0.010000000,832.974070000,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qjzN25D39t1RRCZe48NuhcmHXGg3t3ZSDUm1K7tZ9cBvkdULmhRv,B62qrQ8ugi2B1P7BzvoVUWkTtqwdCNJ9mKqvcZugkPycb9njqTRFsra,35,Ckpa2Ld4Et7Tym5o3qQ4Pt9kC1dHgvrkSKUWdUFCDwAGhxdPpCAto,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-28 13:39:00,317309,3NLRDmg6zLQTtMF12wmyqoXFAj1AbhuvwdsnoqrqjPkLHniLZzoB,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qjzN25D39t1RRCZe48NuhcmHXGg3t3ZSDUm1K7tZ9cBvkdULmhRv,15,CkpZa9KetKYm8NqkEbc6dnCQBX6AYAYXqba5E6JFwpejFShwDSz9q,0.005000000,1438.821670000,,PAYMENT
