Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:48:00,359065,3NLJ6xCwnfV1de5f68SpSEBjUaszfb89QWsQF4FhQVsJeyCz6FkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSs4Lp6F8kj9J3JtSJDd45oDNwuQrE7A6WdVsaFLGvyaw6pQqpw,212669,CkpYpBVu31C3DarJNGcoE69kwvsffT5649JjrUQp22YdrKRicqaap,0.002000000,9.982940986,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSs4Lp6F8kj9J3JtSJDd45oDNwuQrE7A6WdVsaFLGvyaw6pQqpw,210454,CkpYpRW3h2yVhiqupJCRVoewmDyoV9dF6czjYfhqSx4Lv11nUVMF5,0.002000000,4.991035737,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSs4Lp6F8kj9J3JtSJDd45oDNwuQrE7A6WdVsaFLGvyaw6pQqpw,208233,CkpZtSFzPAtLK9aQkNBBhbTEGoDkaASgJsmeCjrwnMsE1KSZ1Kq9z,0.002000000,5.030960156,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSs4Lp6F8kj9J3JtSJDd45oDNwuQrE7A6WdVsaFLGvyaw6pQqpw,206013,CkpaHPtt7aoJZGudzZwM1325pYC1XypMWrwJfVFPD3khFtZsWg5KX,0.002000000,6.708543902,payout,PAYMENT
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSs4Lp6F8kj9J3JtSJDd45oDNwuQrE7A6WdVsaFLGvyaw6pQqpw,204296,CkpaHPUG8Lhnh756q9jptpXsCcTEnxpeB6ABZMqWktUPYgshXxxVQ,0.002000000,1.806362514,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSs4Lp6F8kj9J3JtSJDd45oDNwuQrE7A6WdVsaFLGvyaw6pQqpw,202592,CkpZ6fijdeidb5TzXt2bAosRfWEvmqjFSdYEDdNDF1FT72nsaCK1G,0.002000000,10.842566986,payout,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSs4Lp6F8kj9J3JtSJDd45oDNwuQrE7A6WdVsaFLGvyaw6pQqpw,201259,CkpZ5bSBniaJ8Qwm9qzdsx3SfgfwLPThGSxj161TiWQFahPnvvEMA,0.002000000,3.642237941,payout,PAYMENT
2024-04-17 08:39:00,346530,3NLfRMRTSD3k82yMUhhGmweQoT5S65QZbKGhd3DXbt897MBHwJik,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSs4Lp6F8kj9J3JtSJDd45oDNwuQrE7A6WdVsaFLGvyaw6pQqpw,199169,CkpYeZyP7c6HMz9MFHSPje5tUB26pgopboBXxx3Dwa32yBy1wAuGK,0.002000000,7.283612133,payout,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSs4Lp6F8kj9J3JtSJDd45oDNwuQrE7A6WdVsaFLGvyaw6pQqpw,197803,CkpZwqq1KbMRcv6F9Yrp6T4uQ4T4j8YFk23jqWrV6TFDwnNjMa32p,0.002000000,5.202360669,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSs4Lp6F8kj9J3JtSJDd45oDNwuQrE7A6WdVsaFLGvyaw6pQqpw,196057,CkpZdwGuhXnwoboyDDxauDmLrzeokKZZZNqBEomGqRKqXTrvXmpm5,0.002000000,5.202828666,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjSs4Lp6F8kj9J3JtSJDd45oDNwuQrE7A6WdVsaFLGvyaw6pQqpw,194195,Ckpa8a22Xnrn7pmEBFMZUjUmSyiQP85o5DJXDTQP561CtiNFfvngK,0.002000000,8.671478395,payout,PAYMENT
