Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:09:00,355646,3NKLh724u5FzUrEw6f93Wjvb51fPjgoJb8zuGDy5Z3PDhQm9oSMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,559794,CkpaHKrwDWMYE681viTE9Pz6H9arwo7DUyW8oXrG3Yf5CKH3CW9ti,0.001000000,44.478124962,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,541524,CkpYWGQBJLMLnmN1ATJaA11DMowhxDWNGxqTgC3RnR2N1RoEgRGvz,0.001000000,42.902303689,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:39:00,347451,3NLc2NbGHbtZB2gX1xhJbeMhW27bty8TtCRj61wQvjnHsctaeLXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,524285,CkpZ2MGK6dHrTDpJNmqzYArDZrDFBaWLgjJ8kTZKau235WtBaGLeZ,0.001000000,41.272522921,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 08:51:00,345148,3NKwrZkypeAFG2XCSNvRepXxyNFawyic5GNv1kGKvFdrvGFDBeeG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,54962,CkpYqDmvqbDJjs21rtMsMbhW7HzStayhNQG4Gn3dMmGM2RBxkp6ss,0.030500000,408.690000000,,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,506733,CkpYhDBq5zhPJPGR19uCbSwbyW9z3VbhbbH7F8qJoam1BEvN5hzAs,0.001000000,38.669898318,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,489689,CkpYssRiS9PdhcTrsm519JuqhtCWMhoms7i4TM7u7a8JuEB1PWwSB,0.001000000,45.373442933,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,473894,CkpZwzSvLoAq7xNFvRoUxt89KjsX3WnAoGGdnExmFNrJrFV7LGR3C,0.001000000,46.433741594,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:18:00,332638,3NLdWtQGgwv3m89N9C3XAfG4W5uPQpUGC5ZRccyJSnzXBHEn2tsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,462104,CkpaG8d7bbxUxAetEK1AmsAk7RmesKfuzLxjHcR3zN4K5gGJ2ND7n,0.001000000,7.158873731,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:57:00,328776,3NKgCS9e599AZkp8TbVaRDVKFn1tr8rgWBZf3br6WNiW95ijyKEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,451704,CkpZoQjPghEFRY9Vn8JLhoen39rgqTDwwsMXyMdk3b5ZMbKdPGphD,0.001000000,0.900401221,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,438362,CkpZ8oRiFRS4ZL1UFueKPwktZthgFduNCeoZwCNH81uKfXaZEJaM5,0.001000000,1.009437270,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 13:15:00,324213,3NKhgiTB8YsKrvRJH5ndVTuVmFCgaExMRUwpdCFKXXjdHVM6GXF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,40956,CkpZKD4gSSbXrLMjTpY8tSHmPnhGVrRwjCP4tudFQYWr9eJTmnBWX,0.200000000,1033.964100000,,PAYMENT
2024-01-23 09:54:00,324179,3NKkdUDEkqfqyzTH5g9MvFWMAaHAcgwXS6BgQhS4FFC7629MZo2j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,22112,CkpZVAs9eNQQELYqcgG9LosaHAjaLojWeAK8QpJwwxfJn9JnrxSg5,0.100000000,670.552612000,,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,40724,CkpZwNvgHv6Ad5LXSodFzRpPCmWhPttYKAq4f42gYFSMvuMU9mFZA,0.200000000,2933.397590900,,PAYMENT
2024-01-19 19:00:00,323175,3NKBAozz2AmzmMWKycUN28Ud8qYcB2tMqVqj69DxvDGiuawSEgEA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,22055,CkpYeg3jGw7xAWAb3DxxzzReXUptWCp9ssESzJkyixZsJB43eGYJG,0.100000000,816.181396000,,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,425384,CkpYhJAHdihE9w6g3yyx8vvYXGtR8gPexL9mJJY9H8msqb6Td9qXM,0.001000000,1.017893592,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:57:00,317064,3NLjwjwAtua28d9jfktac7w5UmPcnm8tcvSjJ8AEbCsvySGkVxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,412533,CkpZXFsuaGFo8prU569pihd4dD1H8hRzmmuhSTbjcV94HshhiTapC,0.001000000,1.126377308,payout_from_AURO_Epoch_67,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,368756,CkpYmw19pnfvypBfQzCBW7M3dHVKs3x4kjNZtoHUaYVWWYMtP9GuL,0.001000000,127.007549345,payout_from_AURO_Epoch_63,PAYMENT
2023-11-07 18:42:00,303566,3NLNbL6o73h6ieTq4uxLBVHMyjy6MZnKmWfm2VZAM9pDTBnR2amd,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,B62qoSTH4GRbo4KaGMXgxdY2cECCF79dW4rEXg4Lm9MSbjfQsTM1S9m,6,CkpYRDKhRFTJMVyMMDB5TBKptQGMrTHdPPs8MNeFAUnx4d9QRSW7e,0.010100000,129.327111616,,PAYMENT
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,356543,CkpZqokxUoh2wyLGovZFdVThv8ZRZrVns29AxeSykgUutoL9zcoBN,0.001000000,129.337211616,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,B62qoSTH4GRbo4KaGMXgxdY2cECCF79dW4rEXg4Lm9MSbjfQsTM1S9m,5,CkpZ377ANUrFfNkQmuggFyzoXC73BGm6dnHwBdJV6QhhmgvaSKsHs,0.200100000,18622.186679259,,PAYMENT
2023-10-10 13:09:00,295284,3NLxDfbvcDbv3hyy7SVfKTGisP6iYZXsbJGJkUrppYPRXArVyKYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,344505,CkpZYFd1WUS6cPD7NsKGhTkG6PiDswvszBERSqfrFZFvse6mWp3kF,0.001000000,142.658381481,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:54:00,290747,3NK9Ld8CWfnGuCKqQ5KN9Awj5NmRctVGACjirBkzFxedF63ua3S5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,334059,CkpYVuSTwWmdfp3wPrFGk1TQRmqztLLG7bcLie5naK3bbnDhH9RaB,0.001000000,134.582537506,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,322317,CkpZgNKpzJriES5i7PttfD8KqkXPYKvPvQURFVdJUHnMGG3a8nF7x,0.001000000,124.029542944,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:27:00,282143,3NLR4Pa5WGWFfYTHQeaC1mqrsRdbrSJ83GB2WtDZzQuDEeENTvzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,310685,Ckpa3YEtiGYeYw2yQhvDuondrKPXdUsPGescu6TXQ5GeLtSwEoGo2,0.001000000,155.020337590,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,299196,CkpYSL98aodomVccE3P8fjGvVvLYFQHrdbJMBtMq9hYjyxdTAAutt,0.001000000,143.170588774,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:00:00,273437,3NKAUaE5UKYVFhYHBacwiyYUn6UQJUBdMesYEEkt1X1N4Y2EsZyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,287848,CkpZMJvZG2LTEDkfJ3EBPaMchN7uy7xcPX8yQmSgZjMg2obRMaxrw,0.001000000,133.220650899,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:30:00,268929,3NLV2xqFDgB2DAVuyBgx4YHVg9Kps4bWb14A2aVCJhLj3dPDSaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,276624,CkpZ23K3qnwCkVTeXEVse2e69MpbUox74sRTskw7cwCVtnuwFzRoX,0.001000000,127.800585192,payout_from_AURO_Epoch_56,PAYMENT
