Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:30:00,355971,3NLKHzJ5jpwoFzXZaFYfFM7xEztr8HZ3qcHaR1J6PrhYNSSie9Ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,565767,CkpZ7TFbEyTcwRxtTaN5MqfWmMdgTkPfZPcGnAFGBDDPUymEBR3t3,0.001000000,3.112834313,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:03:00,352018,3NKskPogZRgPStXVjmiJZ8y3t42bdzmZmNA73g7yRfSnXzM1uWAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,547361,CkpZMTH3H5cYgzaYZ6d8ucTd2wru6Bb9mh4zfn7fwJgj8HoTdVzZr,0.001000000,3.216971295,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,530135,CkpZu3s5e77drDUNyy6e91FfuoQp4mJL6eR2yUcGXWZkp219PjA8E,0.001000000,3.094913372,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,512501,CkpYqfvA3zw9dqbW8gDB8s2SiFGrhPwuGU2zNdyBuWNsqvSzjhCXY,0.001000000,2.900055458,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,495257,CkpYZzd7tzeS7iRd4DJwp7Bjc6Q343gfb5HBMz3zPJi9NDMBKi8DF,0.001000000,3.381913004,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,479376,CkpZbPNHPrDPAD8vKqjvPWa8xLUhdXqYgZMFLwwViEDoaQ9yKHE4S,0.001000000,3.437718478,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:30:00,332734,3NKL1G7iqsNHCLN6CEMNyWkKYuNb7AeHTctPe1co4C7kLTrPhbbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,463946,CkpYRaQcn8RJfJqCYKp9Xp5SLTcpZeAZWec3TAeejxDqeRmvpgLgg,0.001000000,3.106561715,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:51:00,328684,3NLp8GeEiAUzYG8assJrg9mPCP4yTpP28rkRp5TiXFn8aQmwTuQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,449654,CkpYaZrk9tvYvHzvCX8YKo3SqFx6EHR2PecJdyYsS1ZNLZeYQgh5e,0.001000000,2.860092157,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,436467,CkpZmRcfKYa5j7frTd7sbvMVQ3sNJXM557opXzCp3ZvPoJxaptmDY,0.001000000,3.206855394,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:06:00,320628,3NLKx3yZf5JBDfvqVuDdRtuDNd9EDq7JqsrszBRLqgF7MArKPqHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbr2G3E7Zdd8LPy22KjLHteZdxBqLzk8F6kedNw6GbQkymfbCjo,423520,Ckpa6SyUfHGb1k97U4QcHPysKrJyVx9DGrcGXBwbu91NqZv4ySEqV,0.001000000,3.210409503,payout_from_AURO_Epoch_68,PAYMENT
