Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:00:00,359114,3NKSgGPzV9j1oHwF2tMjLgK4KcHxNCEGRLMTruN6hsMX6pzwdJpq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,214643,CkpZnLJA8TQpNUi4wXD1KLm255cMmRUKYfuqcgEMZZfySjnh8w8rD,0.002000000,0.000185739,payout,PAYMENT
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,212428,CkpaGJFPgcZSr1fHpHZqu15cEbi5boAdHiZm71HcNYaqu2RDR1qJi,0.002000000,0.000092862,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,210212,CkpYf9UkH1eHnBLVoyjLPd6ty5hMfdVCFkHznCbLS5Yk6JawFTTJv,0.002000000,0.000094193,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,207992,CkpZBcM9DYCpX4SWcBsumQFGCpREzArMkafqii3Hs1Ygb14zwoD13,0.002000000,0.000125601,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,188914,CkpZFMjSPg374m93jzgr5xBDtiqDQzyjrDGvM9t3pQP1iTmf2Cchg,0.002000000,0.005969133,payout,PAYMENT
2024-02-26 14:06:00,333223,3NLyMDQ7smXKHM4L4nBjrFeBdYSAoL9oinJkmFzd29f7CNL7zmdJ,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,B62qobmxXGuLXtWNGFgJvLLTVNNG6HF6cMZzSTJaDe2MrL55QnLJ5sA,7,CkpZd94F5GTso84wTT3DabFy64Lq5NVUdhCHZSVREhZM9VnX4VxVE,0.010100000,1.330000000,,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,174037,CkpaKueuCRDdnbbE2mcU2FrKFPLyB1TzyBm5zeeNXfYLqNLWZ9NWT,0.002000000,0.002624779,payout,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,158737,CkpZTpWKa6aprsnpQzgwNS7n4TemD2gccCexPMfXwPGTvbENsJMJn,0.002000000,0.005680738,payout,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,154935,CkpYQsYRxQeSjhNvnQm1PZW8jgWgfQuHDwmpmPhTEFKBi6pfr1WNm,0.002000000,0.010785123,payout,PAYMENT
2023-12-10 10:57:00,312623,3NLjedWbqFvMFEbmUUW4sT9AsamMm3k3mTdcVMRhdsUUaVegzTVx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkXjfhkohFRWJRqNu2ZXFtXpvGrWgG1fjTgTsusLRK7ySNFQW582,152834,Ckpa2MKNGQ9y251MG36QwYTfoT3Zp3FJpbAWs6LFFVtbGvPyfFMND,0.002000000,0.012050393,payout,PAYMENT
