Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:09:00,360487,3NKW1kpRJ31KTn2b5QTh5evSxnbop7e1sdR4JYFtNUkYomeem546,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiFAhKhZtsLWWYKwFGy66EGcGFfJnCAenknhsrJSCiZn4iRpUTR,593611,5Ju4PDV1SzP692ADUCnY3Nma7QzHFQvbw5YAoRAULSyUUdw9rfvq,0.001000000,0.021605791,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiFAhKhZtsLWWYKwFGy66EGcGFfJnCAenknhsrJSCiZn4iRpUTR,574703,CkpZzJdEWWQcpsikMHMroNosZjMvJXH2tbxemse6QBvZ37Re62W6e,0.001000000,0.021306789,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiFAhKhZtsLWWYKwFGy66EGcGFfJnCAenknhsrJSCiZn4iRpUTR,556067,CkpZuZuLh6syaPaRrJXFXzB2gZ1bFfR892CrTemdKNfauyScw4iS7,0.001000000,0.022019592,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiFAhKhZtsLWWYKwFGy66EGcGFfJnCAenknhsrJSCiZn4iRpUTR,538706,CkpZudrwZARRGCJUi2BFNXXseZbJFvps4XofYYJW3iwuC6dZbC4iF,0.001000000,0.021184135,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiFAhKhZtsLWWYKwFGy66EGcGFfJnCAenknhsrJSCiZn4iRpUTR,521560,CkpZ6gs2CWSM6kx3VATKtdMXxD8unsHCSrnJ19J5JruX28QYpTQDh,0.001000000,0.019850365,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiFAhKhZtsLWWYKwFGy66EGcGFfJnCAenknhsrJSCiZn4iRpUTR,504113,CkpYUozPQfmnRjaLa7tFS2hZ6nwhDLeBujW34tVL2gppsEPrmoaof,0.001000000,0.023148598,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiFAhKhZtsLWWYKwFGy66EGcGFfJnCAenknhsrJSCiZn4iRpUTR,487119,CkpZK63x7b5vnZ3LkyYzjPXpJRPeEHLCt4E5w54nUtxjnRNPj4epV,0.001000000,0.023530578,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiFAhKhZtsLWWYKwFGy66EGcGFfJnCAenknhsrJSCiZn4iRpUTR,471393,CkpZ9Tipux4NQbVS4h7fEUsPpjargeNRTUDyueNRQ9KNHFeqoufTP,0.001000000,0.021263873,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:24:00,328959,3NLM6ft1A2X144gmZqms9wFfHxCK1yUbQX88LnPXXyuG7NebpmCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiFAhKhZtsLWWYKwFGy66EGcGFfJnCAenknhsrJSCiZn4iRpUTR,456101,CkpZCa6uedmWGMbZy3dMqABfodyjxmZFKHanSFuD6U9nwrvTHL2CA,0.001000000,0.019576834,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiFAhKhZtsLWWYKwFGy66EGcGFfJnCAenknhsrJSCiZn4iRpUTR,442444,CkpZA863twfqSLwzMPnKip9PZ9pGn6NGHHeon7X7NGe8jH7X85fbj,0.001000000,0.021950366,payout_from_AURO_Epoch_69,PAYMENT
