Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:57:00,355372,3NKaWBbp4R8UH9tX6Kt2LxYefFY75GdZ4seGJwqn6G5q7pq2RKdg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR42nhZTJf6Ao1t9euaRha7GR5YwWKPpCt2RmjLyBsMJL4weUwk,552589,CkpYdZgLf5kLHkjgj9NZYGfeou1rHJbPpfEn4GNrNvyqwtitTuXyD,0.005000000,19.099217383,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR42nhZTJf6Ao1t9euaRha7GR5YwWKPpCt2RmjLyBsMJL4weUwk,548187,CkpZvefWw5eJvR9hSFhfQYs84BjGQ4AWvCPLuCZyBG7e7LYzCgsv9,0.005000000,13.824583898,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:18:00,353417,3NLsr7FD7XkymwAtf7WB8Jdex2vTfwu4ppVwj5j7G5ttet94j3ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR42nhZTJf6Ao1t9euaRha7GR5YwWKPpCt2RmjLyBsMJL4weUwk,543510,CkpZ5PQe8oxekXAk1GCE1KFBe67DwFxLVj9XNaM3PLbeSPiwNLdcz,0.005000000,18.379314197,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:24:00,352321,3NLVnSAaJNXebzz8fqgGP4CAKvRLwwdQjQCkLvMHfLzSZJqqQ1Rf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR42nhZTJf6Ao1t9euaRha7GR5YwWKPpCt2RmjLyBsMJL4weUwk,539170,CkpZDB3jYvcrdTdZntbJaX7EvCT81kybpJ5natvrc1GuiD21WRYjE,0.005000000,13.187665860,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR42nhZTJf6Ao1t9euaRha7GR5YwWKPpCt2RmjLyBsMJL4weUwk,534514,CkpYdympLQgPVKmwVayDn4sBLAe6xzjXgdAipGL5UUV6WMQuotrk9,0.005000000,16.057100609,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR42nhZTJf6Ao1t9euaRha7GR5YwWKPpCt2RmjLyBsMJL4weUwk,530234,CkpYnBNviphg1tYdgjVivKWRNm1ehmfhBDGqDHF4m1de1PgSNWpzB,0.005000000,12.443284173,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:57:00,349586,3NKpntsc2RnT4XPXUvG1n8unW2JZJPfoR3fLqpxMqnC2uix31VRH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR42nhZTJf6Ao1t9euaRha7GR5YwWKPpCt2RmjLyBsMJL4weUwk,525504,Ckpa2e8CQzd8rizq4gv5L4PMG22m8SqxajAdz5AjSpw3kkU9RKCBE,0.005000000,18.543876479,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR42nhZTJf6Ao1t9euaRha7GR5YwWKPpCt2RmjLyBsMJL4weUwk,521157,CkpZnzTGBh6ZtYbPyhE4dek92NrNMqbdQcZyonQMhX3SrG5oRuP3v,0.005000000,13.408312579,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR42nhZTJf6Ao1t9euaRha7GR5YwWKPpCt2RmjLyBsMJL4weUwk,516441,CkpYeYW3dJ3pGj4jAprHwQbwUanvikbVFaVBfGstHgDRucFkBDVGc,0.005000000,19.248745876,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmR42nhZTJf6Ao1t9euaRha7GR5YwWKPpCt2RmjLyBsMJL4weUwk,512084,CkpZWawVHH6DETvihpUDF2uhdyg7XHQFb3rJ7ahjsLNhYEBBwck8a,0.005000000,14.024364828,MinaExplorer Payout 322 #346570,PAYMENT
