Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 21:36:00,351329,3NLFFiXibqXA7T79UBu6tTzveP9tY2MS1GWsRpgL7XF8RUaCSDcH,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,62,CkpZVJTJ54mtrHuUKoh83uZU1VhGrECVqxrv1RjmK8zm6ifckCSiX,0.010100000,650.000000000,,PAYMENT
2024-04-19 21:45:00,347211,3NKxCqJJVGMhhyatT7bpiwo12pVPgRyqSo9Rh6xFJHK8SvXZy9iY,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,61,CkpYVJr3s7MFcyNpUviMiUPmwdc24yf6ygo2oxuAPJhXNDeDutku5,0.010100000,700.000000000,,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,60,CkpZpxKJDcRw7kPxxgrtsiDLHASStj3XrksT1DTJCcNE2y7YYiuEq,0.010100000,725.000000000,,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,59,CkpaAyWiYJLxyyyJ39tyfFdibQpv6MkNWmpJmkEpWYjzd6x4U5naL,0.010100000,650.000000000,,PAYMENT
2024-03-05 22:48:00,335419,3NKFnDk4CoZdbFuxueCy1qBQ21Qha6XrDn2CvMD4mtVGzyjkTAjH,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,58,CkpZSHP9jvhcaZP4w1DcL1v5g2wwuLGAU8hwLM7KbVgor8hPxNzFg,0.010100000,720.000000000,,PAYMENT
2024-02-18 21:54:00,331275,3NLwncQY1mmZ2g57kkBWhXKbLXxRcnpC6vRmzv11KoHfpQLTftjt,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,57,CkpYV7ayahH6x3iYXN5fVsKNLD6GSjwrmD1NLZvJcJs3PmcoBCZc4,0.010100000,650.000000000,,PAYMENT
2024-02-05 15:15:00,327806,3NLna1VKihFKFoK1bqa9efnqE6WHBKy1axWkzF4bMqHoaY2sDHSh,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qmjQjShJ45PEMJGw5mKFkuxXZL6934P2C5X3ZH5SZo2MxwCSYkJR,56,CkpZWWmh4p2kYJi1SVehAchozVUAwUTXGjvUoVVe5ecw48sC2TzoC,0.010100000,700.000000000,,PAYMENT
2024-01-21 22:21:00,323812,3NL4dMxZPAe6Dg7aJPRRuHp1ZVQLUEjDjPYFV8mgGfNFDN8n6wdC,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,55,CkpaKGv8dtpiZg3hYpi2swZX8KVYJ1kiJ2WwWyWuJ2bobsE7FSwSt,0.010100000,630.000000000,,PAYMENT
2024-01-07 00:42:00,319877,3NLjRHwAfhDWQSg3dBQ2rBumBS5GMi7nft5HWDuCfvRU9pwMcpdx,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,54,CkpZzpC5Qd6hU1XDxrsTNi3Gjve3FyJGTuA6wgq5nXXZDV59oDmus,0.010100000,750.000000000,,PAYMENT
2023-12-22 13:18:00,315845,3NKHtRHk2EHMg44Q6QraBD13PEMVn311mhecy6Dbio7heKkYL9Cn,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,53,CkpZk4P8xzve1pnSs6uZ38hESDnrar2GLtTxRV4Crihw3SoRqYiuR,0.200100000,630.000000000,,PAYMENT
2023-12-08 17:30:00,312186,3NLGkDxaMZqgLZ6En5D6fEZtTAqrdP7jdBHEWcmLYctDHzNGnqnW,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qijYFvw2dePZdYmAJuiJUG6ow3Utohbizm7hWELdkApA9jz2XTbD,52,CkpYyEYc6CC1ygi2QtRtTUFHVNMiE2qAtd62VmS9r3oJa9ZCpau4u,0.010100000,815.000000000,,PAYMENT
2023-11-20 18:36:00,307119,3NKymv2X2XDyJqWs1PrqHFQR8gC8de67aAX7BjdP3PUZjyE6sRZM,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,51,CkpYSydSBmVxbpR4dnaaBEiR9C9GKkxiYRWXCzrVdQdN1A9vaaUY8,0.010100000,220.000000000,,PAYMENT
2023-11-19 19:33:00,306849,3NKxyyB1Zwvo4hftg32ydGxCMgpTGrhj1Edjsp3fFaJuAwWteJpm,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,50,CkpZTwwZsdV47uUttkcN4eUDpp7snPKyioCD2FeMhE9pxfiDgS1us,0.010100000,300.000000000,,PAYMENT
2023-11-09 02:09:00,303938,3NL1nXekHkatGRbi6ZmjHay2ywE8WLQmrmahVAhtgDGhVCAvbGoP,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,49,CkpZZYGmR96AX4f6ZDL1Vytz5wrgQwXPvze2cN1wXDKipvxdqpnuq,0.010100000,700.000000000,,PAYMENT
2023-10-25 15:42:00,299734,3NLUs8inzkkq8p9dQa2737z7WEsschpVU1vdmycsGtiDChTygJqu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,4709,CkpYmNbDZ65EkVzvCSzM7NaHH2YUYmQkQVm7HsUM4RAH5mDrMgEHK,0.013000000,53.852560673,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-25 13:09:00,299711,3NKMhgCBv4ne4Bp628XfFBWaVR4jnX8GE73v3kLjpkCipBHzVDmP,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,48,CkpZRiaY5dfc86xGo4WHpZ4v2aBkmGjahnU6mMn9WZiDveEiRxJUe,0.010100000,790.000000000,,PAYMENT
2023-10-08 12:48:00,294655,3NKZaZpWgbXxfnwe2w41mmWXR7rTSkjqp3wH8W7Dk7bkhSnZJCv9,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,47,CkpYkVdPmsjzfKKqiqYWLR3ZWkBAQFX9EMJwuCA737J9d9pvsEw4S,0.010100000,620.000000000,,PAYMENT
