Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 09:30:00,365772,3NLCiKyZE7JdGrp3nqDWzaSSjrgyxoz3cRc3gM3VYGdxDa6kjPUq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodpPy6K5BxD2DeedZtuihfpqfBZgBTiNCGejGryQP3TZcL18pc1,21859,5JtrSYSYuuaFETmNXEqfXeDycD9veS1Qi4L3nokfqei3UUcECbMs,0.010000000,2.106333444,Staketab_payout_f1_e0,PAYMENT
2024-06-27 08:00:00,365758,3NKizHWtmHkCEHZkjmTF2KiYWjT46nJrmU5d5f3nVr2jffqHPtJP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodpPy6K5BxD2DeedZtuihfpqfBZgBTiNCGejGryQP3TZcL18pc1,21321,5JuacWqZVQLJXYTmamtwWNeRVSun1hG4B9X4p8F31ccTPEWShbyV,0.010000000,0.173054774,Staketab_payout_e79,PAYMENT
2024-06-13 17:27:00,362009,3NLQnq1Neqhqs7GzBSrqf4We6ecXD5rWsu5K7gNd7NuR3mSFxCbc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodpPy6K5BxD2DeedZtuihfpqfBZgBTiNCGejGryQP3TZcL18pc1,20784,5Ju5Tjo7GT4SntpkKCRfwtHYt3RNjLLNS2hrXhTwJrKCXJGkc344,0.010000000,5.869328577,Staketab_payout_e78,PAYMENT
2024-06-02 06:39:00,359020,3NLNvuXKLDyTirKQ8SE9ewREj5687kTpZBG4njvFPjGHX1HJU4Bp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qodpPy6K5BxD2DeedZtuihfpqfBZgBTiNCGejGryQP3TZcL18pc1,60339,CkpYxttnEFBJa7LiPsnZrXiXQkQsLgGytSfDmgFhEAGowtw1dqKRE,0.030500000,549.793521400,,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodpPy6K5BxD2DeedZtuihfpqfBZgBTiNCGejGryQP3TZcL18pc1,20246,CkpZghFYnRrJrH2Hi4fmcFe4RcjifTZVCTAdHeiGAD7PBJXYFZdwq,0.010000000,1.883945469,Staketab_payout_e77,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodpPy6K5BxD2DeedZtuihfpqfBZgBTiNCGejGryQP3TZcL18pc1,19724,Ckpa4UJYdZLRseDVLu3Z1UaRvsgaNcdad91rssSPQW5Pn4BrShqrA,0.010000000,3.549437916,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodpPy6K5BxD2DeedZtuihfpqfBZgBTiNCGejGryQP3TZcL18pc1,19195,CkpYkaPu6F6D9LUSkgdoX7fdKw5XosRQYDGWgoQZLBwwuFTWUwfuX,0.010000000,3.160729636,Staketab_payout_e75,PAYMENT
2024-04-12 19:30:00,345277,3NKyJS26ptz2B1fwqFP3squGzTujza9uTNaX8yvdfMYAAJMaxuCC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodpPy6K5BxD2DeedZtuihfpqfBZgBTiNCGejGryQP3TZcL18pc1,18977,CkpZhu4GceESTG23iwX4Dw519K13Z7YG4Grq8iepJ1yQNpJ2Btax8,0.010000000,2.964844356,Staketab_payout_e74,PAYMENT
2024-03-16 10:54:00,337871,3NKUuVcFaAmoPDRAa18QyiXNohM8HEzLtfHDpN3jdDGSKjtRqpre,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qodpPy6K5BxD2DeedZtuihfpqfBZgBTiNCGejGryQP3TZcL18pc1,51233,CkpZuqWYQ86HvpHLg3jEj5gGva4ymxfawoRAHkZVG5NzzCLP3ypVD,0.200000000,62.460991300,,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodpPy6K5BxD2DeedZtuihfpqfBZgBTiNCGejGryQP3TZcL18pc1,22640,CkpYbVcLWeEwXHZmq7sES44RUewxADPUfE2SouwuyNMH5hEy47Fq1,0.100000000,170.732720000,,PAYMENT
2024-03-02 19:12:00,334573,3NKnrcYPqRhjn2EjdLbC4vuRMdPgAca4bfJ9gXnSaEs2Bodyxo3S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodpPy6K5BxD2DeedZtuihfpqfBZgBTiNCGejGryQP3TZcL18pc1,22608,CkpaDoiCFXLx4vhhSD2EppGsDj4hLu4BiTZK5nJnxTtWHSTtXPivg,0.100000000,212.031380000,,PAYMENT
2024-02-22 05:36:00,332159,3NKDXM7FLnCxJfje2F4xbwxirRjxcEZAipMDgZhNVsyEoBPu9etb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodpPy6K5BxD2DeedZtuihfpqfBZgBTiNCGejGryQP3TZcL18pc1,22467,CkpZrJ1djfZY5NLkwrN9gUzHppzgjnibbvEzapFpNmHa7VtBxHQL4,0.100000000,56.557010000,,PAYMENT
2024-02-20 21:42:00,331830,3NLybhsd5iCbm9vsoJMgEKBsGmMpbpYXdFcG2YJ6HLa6yDPgTVH9,B62qodpPy6K5BxD2DeedZtuihfpqfBZgBTiNCGejGryQP3TZcL18pc1,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZP5KKFUUNhMRZZnx9G8boU3wC5itQgf8Bm157KZopZFGRG9gjV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-20 21:36:00,331828,3NLnxWwv6rF7GSAGDDj5ptYs1enevtEBcddhSHQyhf2QiW8Mn76k,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qodpPy6K5BxD2DeedZtuihfpqfBZgBTiNCGejGryQP3TZcL18pc1,22446,CkpYnWP4wGYVrbZMWoaV9FzLGzLprUG2FQJJKZ7DVSKiU6Q5CPK9j,0.100000000,46.732844000,,PAYMENT
