Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:12:00,349677,3NLwssgjwvitKHGU7PBsCQ8v33q8brcJur2oJd3CCrs2kNR3udru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxeJZWpmP7BA6oXiZNYXYoviDTuMXGHX1GoPR3ToEkSBkBvbWqn,529513,CkpZQU11xG6Dw6pYtMSXUNQrfLoxtKc1q13KmXfDS2CSaPBdAzdiP,0.005000000,0.100109471,MinaExplorer Payout 325 #349552,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxeJZWpmP7BA6oXiZNYXYoviDTuMXGHX1GoPR3ToEkSBkBvbWqn,378071,CkpZoDbAXWawxoqoWubXmbLpsbMWje8VyGxZtPkpJH3ShBEmrFaxm,0.005000000,0.101592073,MinaExplorer Payout 289 #316386,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxeJZWpmP7BA6oXiZNYXYoviDTuMXGHX1GoPR3ToEkSBkBvbWqn,224253,CkpZjutzXDyD9kj86Rf64SGqKZsTdvLLXspyzaFnqL4n8BGds5cK5,0.005000000,0.100054286,MinaExplorer Payout 249 #276165,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxeJZWpmP7BA6oXiZNYXYoviDTuMXGHX1GoPR3ToEkSBkBvbWqn,75395,CkpYSCNF4g1L9fbhGVNTQ7DSpxW9sFeV2vru1Z6Q6gEXwjJid5jJD,0.005000000,0.102821580,MinaExplorer Payout 209 #235158,PAYMENT
2022-10-16 21:27:00,188481,3NKmbPSmctZBVaQ71itiEiQR78UyKA2tQF2yhcAe1SwTrcHAPwAr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxeJZWpmP7BA6oXiZNYXYoviDTuMXGHX1GoPR3ToEkSBkBvbWqn,344482,Ckpa5U6ZxVMSpMPAWB8p8PWb6wTMEn5uoFCzzQB6Q7yQBo27HFYQD,0.005000000,0.100153061,MinaExplorer Payout 165 #188372,PAYMENT
2022-05-01 23:00:00,133610,3NKYZ6DhbkmNZ9cXqCyEsTZSpUrVi7mwnmNRJEqXnjTmLkieBKg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxeJZWpmP7BA6oXiZNYXYoviDTuMXGHX1GoPR3ToEkSBkBvbWqn,184958,CkpZVpLn43S7C9T5NqLfgKZ1dfdLov6fPuNF1Kfcuhzx6heTnntsX,0.005000000,0.101755461,MinaExplorer Payout 117 #133453,PAYMENT
2021-11-03 23:36:00,77326,3NKNeABUZQhbwnYYKxaTdMgA1W4RW37X6pQEcYmJu3snUrnh1U5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxeJZWpmP7BA6oXiZNYXYoviDTuMXGHX1GoPR3ToEkSBkBvbWqn,45150,CkpZnn8GpDUVjFBLYJJRaMZcATfFgTdoudgLcn91WNmHiBi62kBGJ,0.010000000,0.100054341,MinaExplorer Payout 66 #77253,PAYMENT
2021-08-12 01:45:00,50395,3NKnkTSw51F2iijQBDXPdyui7ke87JTAEKNihiBNFRPCFaGfD1Uh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxeJZWpmP7BA6oXiZNYXYoviDTuMXGHX1GoPR3ToEkSBkBvbWqn,13464,CkpYs9EVQojiLbYu4nuyDbFdgXKCfe5B6ByN1U2HwAMgW8XWg4F3u,0.010000000,0.256228725,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:51:00,49324,3NKRqpgKj3APHqBLsbyCK4tRUzqzHQYXnVoMrwwzgHhxtow9LtHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxeJZWpmP7BA6oXiZNYXYoviDTuMXGHX1GoPR3ToEkSBkBvbWqn,12605,CkpaLBg6BsX3erUxZJNDgDSpmV3DZPrEmiJS78a17U3KUsCp9A3HM,0.010000000,0.214681352,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 02:27:00,48116,3NLVxwajv43e2zd1cqfUZqWAJYnH67U56S1yNMznKN1LHWCgqXyk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxeJZWpmP7BA6oXiZNYXYoviDTuMXGHX1GoPR3ToEkSBkBvbWqn,11784,CkpaGA9kR7gReZodmrN8b7W5fRc1XHAigHtCEscWQcVBSRxuSpVMq,0.010000000,0.156293322,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:39:00,47001,3NL2sy1AtiRP7Fj7AEqt49wGEGtufi8zTWoBz9YLguwPjRuSyYa8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxeJZWpmP7BA6oXiZNYXYoviDTuMXGHX1GoPR3ToEkSBkBvbWqn,10935,CkpZ7PhyXMRBhWeRwQnwGhNMMQMWfPM9KiwZT8S7s1fRigmHNioVc,0.010000000,0.221368402,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-19 17:45:00,42608,3NKxL3o7KLM7x9qMWPiMu2Wrh7dhHeTSTJhF2HFEF5eoH1MkyYmW,B62qkxeJZWpmP7BA6oXiZNYXYoviDTuMXGHX1GoPR3ToEkSBkBvbWqn,B62qoRKNUzun6swB5buhR2hrHkyeEBx7nr6MNAJ4bazi6NSnvrQ4JtV,2,CkpYbv6qFAANXJaV6MuRZKrxHCJe9gYJn9RjtaZKxUTMbZhf221GU,0.021000000,97.457000000,,PAYMENT
2021-07-09 00:48:00,39043,3NKYCM7mVLfHJ4d8giYEWKT33nJxxnQDFp7CNfgGjc85hcVzi4PX,B62qkxeJZWpmP7BA6oXiZNYXYoviDTuMXGHX1GoPR3ToEkSBkBvbWqn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYerpNRhCGWkSPomZNuh73QBCrHP4WX4yeCKaNz5DVjsZQNhQSk,0.021000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-07-08 16:33:00,38929,3NLmPtyphtidZtxgVvbubdgV66Ubkv9E1j3e4SzJck13Pt6vU12c,B62qkxeJZWpmP7BA6oXiZNYXYoviDTuMXGHX1GoPR3ToEkSBkBvbWqn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYfbuyGD5DG2uDbwCAJhPVwi38ygSVGPkw57seUUUwcnot7Y2GL,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-07-08 15:27:00,38912,3NKTQiJSUhXPTwKX24wJhKFf9CoqFxVUKJcxboCPwsY93rDNyf1F,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkxeJZWpmP7BA6oXiZNYXYoviDTuMXGHX1GoPR3ToEkSBkBvbWqn,2585,CkpZnXsr1cBwJYkz1ZhBjAseTNysztYAaZCGbjtwsWdVVyd9mhLM4,0.010000000,98.500000000,,PAYMENT
