Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:27:00,359073,3NLPMb1PxMiEmzgqqcDrE1cWmq9Q1sCDEtQcw7y9FDZMmk3cAcLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaa1HAcoLLsRo2j9Qjg5T3DFgQ5p6xq4SSoHXvrvfpGpW16kiBF,213123,CkpZwuip85jV3axGi2VdaPZNoA8r8r4dHJrGU67XCAKwDgLbL9KEw,0.002000000,1.014100711,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaa1HAcoLLsRo2j9Qjg5T3DFgQ5p6xq4SSoHXvrvfpGpW16kiBF,210908,CkpYazzjpb7Ljz48RfwzPe9cLMkU9aC4ZBj2bamUDstN94d3zNTSi,0.002000000,0.507006191,payout,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaa1HAcoLLsRo2j9Qjg5T3DFgQ5p6xq4SSoHXvrvfpGpW16kiBF,208690,Ckpa2HK4kuaf52znHri756tLUdW8Ra6UGU9UaBpxdn3VMPKGWKAmZ,0.002000000,0.511062187,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaa1HAcoLLsRo2j9Qjg5T3DFgQ5p6xq4SSoHXvrvfpGpW16kiBF,206470,CkpaANcchqFnLA9c8b5WstKRAuF2KVKjewWc2qqyQMuD5ALEjm3ZT,0.002000000,0.681476897,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaa1HAcoLLsRo2j9Qjg5T3DFgQ5p6xq4SSoHXvrvfpGpW16kiBF,204759,CkpYojxmD1gjxdiCq3ys8WkBRcPNjNQWpjDFAJCMNvfn4aj6sejcg,0.002000000,0.183487691,payout,PAYMENT
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaa1HAcoLLsRo2j9Qjg5T3DFgQ5p6xq4SSoHXvrvfpGpW16kiBF,203055,CkpZg3ZMWPdTX5gMCtqdU5wD1A73i3tkWkk6Kvv1paTVWm6vt9K9e,0.002000000,1.101372271,payout,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaa1HAcoLLsRo2j9Qjg5T3DFgQ5p6xq4SSoHXvrvfpGpW16kiBF,201717,CkpYRCppfXwhA8MqCVkDgio1VhcmJspTRss56AxZVVmoXVcogyaoc,0.002000000,0.369888164,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaa1HAcoLLsRo2j9Qjg5T3DFgQ5p6xq4SSoHXvrvfpGpW16kiBF,199627,CkpZ3YfwKkfEkxQeVJ9nE7VSqd5TLDtQMPRPL7tPbGgfhvnMLsZVc,0.002000000,0.739688611,payout,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaa1HAcoLLsRo2j9Qjg5T3DFgQ5p6xq4SSoHXvrvfpGpW16kiBF,198264,CkpZZauHGMpfF9cMx4VGWk2Vj2MrdsHFug8CJCFKyxTQcoXaSEFLA,0.002000000,0.539838404,payout,PAYMENT
2024-04-02 18:33:00,342541,3NLTXT2n64ByoVfZc5fBQdFp8ewVY6hCY1T9R6srWaAexzwrHDHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaa1HAcoLLsRo2j9Qjg5T3DFgQ5p6xq4SSoHXvrvfpGpW16kiBF,196518,CkpZeiGRUzGZBKQst5Zuybmd6b985ihdYZ72BSGynbKJXPJ1mAcoS,0.002000000,0.539886967,payout,PAYMENT
