Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwtWv3DffKmRCUxyBwoiC4aDDvkeGFzncbzGdyK7aZuDHUb83uy,128438,CkpYzhKQbDUXnvbU4ZZpPGR2PfYWFT2uDGM43W1tHAx6DFjHAXPdh,0.001000000,6.183867814,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwtWv3DffKmRCUxyBwoiC4aDDvkeGFzncbzGdyK7aZuDHUb83uy,124686,CkpZ2iAnvPVSqxcuZtvEZiRXfTC4yv8vqZqBPPCgshsoA7wQaVsCE,0.001000000,8.067235770,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwtWv3DffKmRCUxyBwoiC4aDDvkeGFzncbzGdyK7aZuDHUb83uy,120963,CkpaLeaoDTRDkQxv5fjmhZroUNP25DZRV4GabWJn1gxzdhH4UJupy,0.001000000,7.360631019,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwtWv3DffKmRCUxyBwoiC4aDDvkeGFzncbzGdyK7aZuDHUb83uy,119029,CkpZGEztuMs5YrzmUsK6afRyFBph3p5sDcPWCjb8uXJavWGbmkSAu,0.001000000,5.778084806,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwtWv3DffKmRCUxyBwoiC4aDDvkeGFzncbzGdyK7aZuDHUb83uy,113703,CkpYSTH3zdtXzLmAxh5VDCjkFRHAuzFJtmheEWoaSHger18vc694v,0.001000000,6.057952361,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwtWv3DffKmRCUxyBwoiC4aDDvkeGFzncbzGdyK7aZuDHUb83uy,110168,CkpYbdhwNeRQg3zzo4m83Sq2oonLV2vE81MZjvh3vGNnjantazGfw,0.001000000,6.576783299,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwtWv3DffKmRCUxyBwoiC4aDDvkeGFzncbzGdyK7aZuDHUb83uy,106688,CkpYimefST8GhdZGDXnJPg9r7pN3PQknv79HqhYd6y5hNsCSMXBuY,0.001000000,7.151739291,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-19 21:24:00,323206,3NK9wyBSPZqWm146rtH2RzFHqw7NmSbwa2LBma8DZYJd9jNPRG2X,B62qpwtWv3DffKmRCUxyBwoiC4aDDvkeGFzncbzGdyK7aZuDHUb83uy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZhuAwWPbhHKXMaCTqiadDr9eDF9e7XgH7usccaBm1BubChFFko,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 21:15:00,323205,3NKva6APUdbz2cKZvR2nX4q6tiiU3FNEE3fLWuNk9bfu4d1c4w2e,B62qnY9hpcwS5UvLgVobrGegzhX5PaA5c8boYWTKUhvGdJvM3kMS4Fc,B62qpwtWv3DffKmRCUxyBwoiC4aDDvkeGFzncbzGdyK7aZuDHUb83uy,9,CkpZc6wPuHbgUThE7ZCUEZ3NU7xWaqRQUj3nYxuvG2EVQAvq6Br8v,0.010100000,89.000000000,,PAYMENT
2024-01-19 21:09:00,323204,3NLEmz3ocVfRVNS8GcNPZduLbge61VqfRycf6v9QqgaHLfPQm8nZ,B62qnY9hpcwS5UvLgVobrGegzhX5PaA5c8boYWTKUhvGdJvM3kMS4Fc,B62qpwtWv3DffKmRCUxyBwoiC4aDDvkeGFzncbzGdyK7aZuDHUb83uy,8,CkpYsvxwUmNSaUToxYqwnvfeJrBeV8SCzTVTkkCXDXYCC56nKQmcY,0.010100000,57.000000000,,PAYMENT
