Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 11:30:00,348429,3NKaUZxxDJh9aj2NRxztC9d527MzFPd47vgxkngXNN84VeBBY5uN,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,12,CkpZkEgDCYBzQvhcpmMQkPVm4VPQ182acDUvM2H7ifttHcECJ2hJF,0.010000000,4301.755260000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,25,CkpYu4nzaw4ZU1QNscKEz7pAeBxZZmtskA63kZRN5sYm3WAB46AvU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 17:45:00,344681,3NL6y88HEwCFNLxuYkecfeKWhioyNf7AaBLGc64MwxoikKfu7tku,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,9,CkpYwbtcT2LHGSQyfKacaG5D6xbeRELKnZArsCbrXsUpaa3DqdN2z,0.010000000,1236.222030000,,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,5,CkpZxRUcx5QW2fuRWmdH5Q3amfDpquNAHfrx1hrRWiWAPTCEhjRAW,0.010000000,2472.444080000,,PAYMENT
2024-03-12 23:36:00,336990,3NKqLeMWv3rzxs7MWrdieHsm2MdPUz9Bo6Gt93rAHPu4ErpMWxwb,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,24,CkpZBGBmBhSTNFrcRf7nFQG4tJpFjLhzNg1aoJPemb5khVU1ye3xE,0.100000000,18460.070000000,,PAYMENT
2024-03-12 01:06:00,336746,3NL1FpxUCBxS2T5ycJhsacHEPpTf9oigNJRi9VVXg2ptjHnTbMa3,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,3,CkpYeU1kXR1zafmfP27ZCW2peUsFf6JacGNMEW1igD2jDHjkFkyWS,0.020000000,2472.455820000,,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qk7Cy8izeSnLQbGcRmJuQ5KC2hxFGGUyX1UCQsK1ckbgad1dfHFo,23,CkpaFP5KWx3wvwuV3gkxjzKU8A4AnyeBbms31d2w2XiapMbwoZ2vR,0.100000000,6521.790000000,,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,0,CkpZEbuepcdQCMN3odq5g9hR43sWYYCsumTS1nMFSHqKnL1zUdy8B,0.010000000,618.104220000,,PAYMENT
2024-02-15 22:30:00,330472,3NLS7wrmDabazyQGuyV9PnXnUMD98aVBrjtyQ5YMMeoVfz75CpsN,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,42,CkpZVofpgaYKD9tWwwLSvwz6vApM2DBRzR38LWUnuHKC6UEVrJqPg,0.001000000,1881.836115660,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-01-24 13:54:00,324477,3NKkJDC2aY35PhTkHmxnzJeSRnXSiB7C9roLBzmf7T58aXtUGzYK,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,31,CkpaCEB3X2pSukU4AfUrQHX5yUevaeixeiu9Hc9XydZEEn4ssmXyN,0.001000000,1239.047854144,3cd61f50aa1398940c8848d565494288,PAYMENT
