Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:15:00,356691,3NL4VCZZ5MhoybmytdXPA9psPfqkyFVGWMYtQ7G8q2KDCSa4JwTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYycz7WjGdZi2ZhQv9oWmQ24fjZq4bMiQ7pdHvpiRrHhBmJg7bF,574406,Ckpa3Sxk4PcansfvWSFqVv5SRWowip4Vc5cuhLvZuYBvEnr5UYgLm,0.001000000,0.024639143,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYycz7WjGdZi2ZhQv9oWmQ24fjZq4bMiQ7pdHvpiRrHhBmJg7bF,555892,CkpZFh9SC5s5YiQro3quxkvxiC9WxzXp6SU3LjtuDUMnUtzarkzma,0.001000000,0.025463433,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYycz7WjGdZi2ZhQv9oWmQ24fjZq4bMiQ7pdHvpiRrHhBmJg7bF,538549,CkpZPRsrkQQ7Kh7TpbHeAq1ERymdF3JYozoVrVvSmkf82rpiRPQqQ,0.001000000,0.024497303,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYycz7WjGdZi2ZhQv9oWmQ24fjZq4bMiQ7pdHvpiRrHhBmJg7bF,521405,CkpZ142uBUMoS623FCwU24UrxTNkLzq1qvNg8N7X5he2odEa79ZbV,0.001000000,0.022954926,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYycz7WjGdZi2ZhQv9oWmQ24fjZq4bMiQ7pdHvpiRrHhBmJg7bF,503971,CkpYmhyHfNEwcCvfdPP9ZiAPXTp564TnqtRWs43WBQmVmQkLvsRuD,0.001000000,0.026768998,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYycz7WjGdZi2ZhQv9oWmQ24fjZq4bMiQ7pdHvpiRrHhBmJg7bF,486982,CkpZCciLMGDR3WK2LPsfaVF2ee51yFXg58NHcAjmg5xVM7qb8cvTy,0.001000000,0.027210728,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:06:00,333431,3NKdRcqs73AskEYQhEu9YZ8iRBwGfxJEVGsAf1fRn38o5t23YHzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYycz7WjGdZi2ZhQv9oWmQ24fjZq4bMiQ7pdHvpiRrHhBmJg7bF,471258,CkpYUHnsSQPbuvkVyJPtHSsCpb19gYrjEMEGhgN2Dg5yAEUgzatpG,0.001000000,0.024589511,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYycz7WjGdZi2ZhQv9oWmQ24fjZq4bMiQ7pdHvpiRrHhBmJg7bF,455974,CkpZV2ZNqxQknALTrnK29f4P3FFGbm1vmC9JUi2Jh5K2yuAi8UQGL,0.001000000,0.022638629,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:39:00,325041,3NLScrDb1zQDgUzp2E4HRY252KYQKwQR93MK61UQni9Z8RRHcNFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYycz7WjGdZi2ZhQv9oWmQ24fjZq4bMiQ7pdHvpiRrHhBmJg7bF,442322,Ckpa6zGLdVNw28FZsLB8zPoGCtar8pFDL9zgFnFDHTmiELCiskfJH,0.001000000,0.025383375,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYycz7WjGdZi2ZhQv9oWmQ24fjZq4bMiQ7pdHvpiRrHhBmJg7bF,429301,CkpZZXqdcR1xyJsNUfg9JCRpZUah4jTKktjSmrmqFDKCgeDm9xkhS,0.001000000,0.025411510,payout_from_AURO_Epoch_68,PAYMENT
