Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,525203,CkpYU82DVdLRqHyQDQdCd3wHaqQn7UpqiFmrwGYsZyfdndScXuEvu,0.005000000,41.088409503,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,520856,CkpaLErGEDjryyP4dFgdNeTq7WPihsxUg5xE27PM7uWJJwEG1jqbP,0.005000000,29.709334963,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,516131,CkpZ78K3yfaFJP1f3rGjDCsqqcG2CtyRWmVFxEPdvSb8RxhjzcK94,0.005000000,42.891112371,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,511777,CkpZ6QEb3KDSn3R1na9XK8mpbB2iHBPEXrjQy4R7RbLhV3YFLJgEc,0.005000000,31.300889877,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,507081,CkpZkUSuRgN1jt4pefA7Wi5PPC9uswcBDJ7cWhEx7hG4cUJjFdjhs,0.005000000,43.209379768,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,502616,CkpZAseyjjVJMmzpA9xPckoKHuCWX77yJnL1xMRSLHYSBCrxdwt35,0.005000000,35.621754502,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,498431,CkpYtx2hbGwC2t1bZRqNe9AQPZnNyYKNF1CF6NqZTPFMinrVtSRWu,0.005000000,13.495107449,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-20 05:12:00,338875,3NK4bkH2NJPCiGmXScjLTc6NvjoxoFZQhc3TpTCta32zFtcVwAym,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,771,CkpZEAsC1FgwFsxqF7xXKdYGcnYjGyfuTvwcP2J8T8GCXN9DHKvcr,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-21 10:51:00,331988,3NLFNMRWkzdnRvF4PfhCJe3q16RFTwj3w7gRAENZFyWnFo1j89ep,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qjugujGpk1KqxJp6FsbhNtHT8sPpwmE7VnTvVRk1ySgBjYeN1ToC,770,CkpZSsRUQh2ZuKSKQwvR4gHc3pBggBK7Pit8fJVA1kDZ6kUxk1wUh,0.001000000,2.778079741,"CryptoHolicVN, epoch #71",PAYMENT
2024-02-21 10:51:00,331988,3NLFNMRWkzdnRvF4PfhCJe3q16RFTwj3w7gRAENZFyWnFo1j89ep,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qm23YeRm7okTRur2ABb6wNpe1fG2PQybP1kQXeZokwSxwXaLx3Jh,769,CkpZGAbSf2JVRp7yTv39NJmGHay2bMxye5NpCMTJNiq1MEtRi1Xc7,0.001000000,0.702259970,"CryptoHolicVN, epoch #71",PAYMENT
2024-02-21 10:51:00,331988,3NLFNMRWkzdnRvF4PfhCJe3q16RFTwj3w7gRAENZFyWnFo1j89ep,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qk6V1PdTjNrCydBAQ2GfNxyAmdgaj2WHeojHtDmjoSjstZ55yLaH,768,CkpZgtjJFonkgE5AgZbc37dd1moF6R6JqDo6eZhTv4nMY7sVv9kXo,0.001000000,5.003634640,"CryptoHolicVN, epoch #71",PAYMENT
2024-02-21 10:51:00,331988,3NLFNMRWkzdnRvF4PfhCJe3q16RFTwj3w7gRAENZFyWnFo1j89ep,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qj9GUCNLoMtPReKjf7AhmSqN3H1C3VpQPh3LMq1JBdtrYixRynkw,767,CkpYdWjdRq7BzcDghgESWLNuCQogVezq3cefzSsTUFyVm3JtVWwmT,0.001000000,9.130703072,"CryptoHolicVN, epoch #71",PAYMENT
