Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:51:00,359854,3NLpCSrKSFFmTLJMWt2tq4eVa3GH7t7gqQNLHz2Fiez2iih66uXi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,577396,5Jti2YE3uLNi66MQbzCqSGxTriHGhhBZLeprrG8mkCheStajErWC,0.005000000,1.289411406,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:33:00,359134,3NKs1tUJi21yoHF9447n5Mjp1fcmpqE9BJ3zQmE9pHJYrq7NraVm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,572683,CkpYeKTP9qu5538r8GJhD2PGDDZypG6hMHL8YqXjn2HGYeuLwrUiz,0.005000000,1.854857121,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:57:00,358087,3NLLv66Gx6i1xDSzzPAgWvHZvVuZ7oE2RZkgMxiAdsmfYkpQd1w3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,568312,CkpZAGKxq6ygQxXyMh3c1vk2GEbed68rTbVRBPGXrnVdeyCUFejqi,0.005000000,1.393306247,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:18:00,357268,3NKSzFCNHx18ZYuECkvn7vNtu4Y3dcfQ8uuckqHn7BZa8AiKpqSj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,563623,CkpZX7hebAHf31kmK3Bu9LHg5BYmzpW5jz9KfSUyTHU814aiceJdu,0.005000000,2.081659187,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,558947,CkpaEWoRy97G6z1ew2AytE4Jctt1AUzDKAEMusc8vNMPuMWi6uKHr,0.005000000,1.758228081,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,554296,CkpZ94ttfYRATL4ddRJEpLU3w4oKHYmxon3p7gDtKCKw3uEkdRpHs,0.005000000,2.027616765,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,549894,CkpZnb6PK2X4JhEKj55ABeqtmjzjRKBT6khEWgzQF7a9NikCfTFrq,0.005000000,1.467649566,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,545217,CkpZqiZWNCVavn2nBWPfaFPQHUkbVb3xBFcjPYMPhzPNPqSTLCdwF,0.005000000,1.951190189,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,540877,CkpaJMbZFhbHXYGmNhkjbE9sYJTD3LWQ4kaBM43ySuLkgcNAauvTS,0.005000000,1.400032881,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,536207,CkpYyTWgo86YUPtfNtKJEjHywLzCwfvyfZPiwVsVyGSD3DyyLntAQ,0.005000000,1.704658663,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 17:06:00,351270,3NKDH84ojKvHHUWZTBtAgKq668sZNvztgYCsUBBvNzwHu6TospA6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,58348,CkpYb1UNUGFarbLouhmYJ6qMw9eLARmYvm1pLzgCARGoetdoiyTaK,0.030500000,4.100000000,,PAYMENT
2024-05-04 14:54:00,351247,3NKXKjtHaGBr2jycEfaH1EG773ogaub7xbrjAjgY4eAVV5fhwPEK,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,B62qm5zWU8YNMgJFid4GnH7JhsLFcA2kvAoa4hj6BdeyW8dVQaoNR2v,2,CkpYTLDbFZn6Sod7zkKpSiCMH1xvS3xV8htpcEHCA9V7FgDaGGhix,0.200100000,5.000000000,,PAYMENT
2024-05-04 08:21:00,351175,3NK32SiGQQfxVWUKomn73hU1XVjUQa7y6SB4NMhEE3usTkcsvRhB,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,B62qm5zWU8YNMgJFid4GnH7JhsLFcA2kvAoa4hj6BdeyW8dVQaoNR2v,1,CkpZyD6DnqK59CiuiAYVnkN4fMyFkAoXCuEMiJ2nnHpfrJTaeM6Bt,0.200100000,1.000000000,,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,531927,CkpYsHyevPfX6wHCv6DAefYPgLb58NwZfgrzg6rHSBbTMuVch7abu,0.005000000,1.321007611,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,527197,Ckpa45aMr1bBYwejRn7cbApWsu9afpjweWmNkcyGLDVusDzwyUDJN,0.005000000,1.968660496,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,522850,CkpZrUb9NwASVyGXFRdQ8DbjNp8DEc7sBFeLjvXDeNdLwbZogudhq,0.005000000,1.423457245,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,518128,CkpZrKHoAzuwU67u8zD5V2Y2CHxLoqVNwtz4hjCoCu3oKh71gRSHj,0.005000000,2.043491053,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,513757,CkpZTxBQwV6T2RgVtt86izRXScHf1hUNZYUQXQkpF1drRxg3djVZm,0.005000000,1.488858767,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,509061,CkpZ6NtTAVcttJgnfSXPZ5njA59FqNxSyCkVU4Jbm8qssTYPe5C9n,0.005000000,2.055298241,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,504596,CkpZhqNWg5GnyDX3ta4JfXJEP29xqcg2afFcYa15zq4K16RkSZx2Y,0.005000000,1.694385101,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:48:00,343796,3NKiwXaKVgxtEqeHLZHjQuyeZLwbfUqBGPny1Md5NoRYptD4sjmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,499957,CkpZs2DyzR6DCiQXUgnPYPH3Ldhzhi2Hj7FFCEjJDwXCK7LgEyUWE,0.005000000,1.703531402,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,495605,CkpZ3YtEJ32wRQgVhrfZP2UWtiud5Xj9q3S6o5BWaRgALLKeqpHYv,0.005000000,1.639599013,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,490910,CkpZLH3PhkKz9Hk4LGzpDmE1ieCfcKechBrcjvHJ4QHUhN5hXR3Fn,0.005000000,2.056517479,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkapWgZazaaQYf1r9nP3zKPnS5K1sYi6WQd6YT365MmsxsEUsodN,486785,CkpYhojEMP3vEwVVZXBwga6EruKmNdQPAEWDk8nsT9NqyAipvjHri,0.005000000,1.241677563,MinaExplorer Payout 316 #340775,PAYMENT
