Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJoBaU3u25md4JzjbLiwoMnvgep3KRpuWNrGDvoqkMTH1Z3miue,546954,CkpZS4tGrtz98KtRpKnq19WLs9p8j9KfbSJ8FzdvZLKJ18zUbZ5Tx,0.005000000,0.168353186,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJoBaU3u25md4JzjbLiwoMnvgep3KRpuWNrGDvoqkMTH1Z3miue,537958,CkpYe6YpqrizXrbgRJtkFNTgqeF6NzFqFQdwRYXz4mmKJ9uwN5Qz6,0.005000000,0.151973362,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:51:00,349662,3NKcdzt558pzaX8w1nFmhTeL7qEC1xTGjUX1GtwPwCMZa39ecDtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJoBaU3u25md4JzjbLiwoMnvgep3KRpuWNrGDvoqkMTH1Z3miue,528919,CkpYdoDiP1Fg2HbdNtM4DpxRoSkVbj2rWWajFoKp9Kfu1m3t3ndDZ,0.005000000,0.170379517,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJoBaU3u25md4JzjbLiwoMnvgep3KRpuWNrGDvoqkMTH1Z3miue,519863,CkpZFT8BfDaQTxtG1x3e77QFUecbTnk6eZYYciBpnkdWgjryVc9c9,0.005000000,0.177421516,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:18:00,345857,3NL5T5S8uF8N1o5JzNMd3xxNsNJ71BLzc4G1y2j9fcqEmKMTbP6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJoBaU3u25md4JzjbLiwoMnvgep3KRpuWNrGDvoqkMTH1Z3miue,510669,CkpaCr7tGwj3qsvHN9UPfD8hXw7VXau5o1TZw3n7g1LozKBJ3MwtE,0.005000000,0.188337411,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJoBaU3u25md4JzjbLiwoMnvgep3KRpuWNrGDvoqkMTH1Z3miue,501569,CkpZXDXFrt1AU28MuArnVt2KzKsxsXbPD5LviZgkoXqwQfMVW8ABi,0.005000000,0.168156599,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJoBaU3u25md4JzjbLiwoMnvgep3KRpuWNrGDvoqkMTH1Z3miue,492665,Ckpa527negfPbCTRHj7CYiQVfERk3YRxF7wuuTsCNerVjbE4147sM,0.005000000,0.165952507,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJoBaU3u25md4JzjbLiwoMnvgep3KRpuWNrGDvoqkMTH1Z3miue,483748,Ckpa4CnxgMgCGBA76qcW7yT9B4SFMtaxirELfvDQgDYwFH6jbKSDm,0.005000000,0.174979477,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJoBaU3u25md4JzjbLiwoMnvgep3KRpuWNrGDvoqkMTH1Z3miue,474939,CkpZmAVRBoR1z3d4rvCvG2cwXpff9jZbmwvFqyr2MPBu4ikU4pdGk,0.005000000,0.175149663,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJoBaU3u25md4JzjbLiwoMnvgep3KRpuWNrGDvoqkMTH1Z3miue,466229,CkpZJytszWTSS7ER5HQJCHeLPdvkxBWoMTMh8qPNK5uGUB5TWJypx,0.005000000,0.181246112,MinaExplorer Payout 311 #336448,PAYMENT
