Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 13:45:00,353949,3NK3Gp4KTj7LAL83ZxudQ15JTgvpk24i8pfKD5Yv8YmajHKpWzRH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7CrA9XxDg5d1WvmfG2e95aMq6MLg1Fk92qTZoRkAGep6hqjUkt,59078,CkpZnsSpqshXuuyNiGcp7apPRPAZm3yxhzaK34zRESAFmVnyR5N6o,0.030500000,568.233760000,,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7CrA9XxDg5d1WvmfG2e95aMq6MLg1Fk92qTZoRkAGep6hqjUkt,554971,CkpaHFChTRnoeYuQEQs5FUjcmw2857HxoY7uRBdK3GAbfhCfckneU,0.001000000,0.058815090,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7CrA9XxDg5d1WvmfG2e95aMq6MLg1Fk92qTZoRkAGep6hqjUkt,538602,CkpYWsP663qeNnH9kny4gRcoHCGspJnpXc8j6H7LEt7ktjwFwGL5j,0.001000000,0.023375247,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:27:00,344048,3NLe4mjPEXsYZKGuH2eAavUuov58vJ6Qt4sok1uBXKqNZgLSLVVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7CrA9XxDg5d1WvmfG2e95aMq6MLg1Fk92qTZoRkAGep6hqjUkt,511715,CkpYnaDqgXcj9rDtLb3qZE3hPohdhDyFh9iKmpjmWwJh1uGn5LjKt,0.001000000,3.931084934,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7CrA9XxDg5d1WvmfG2e95aMq6MLg1Fk92qTZoRkAGep6hqjUkt,494512,CkpZR1JvcjGxW1czKK8WXpUWi3bz4XTVwrxXWmVQsaShyGNSzCSAx,0.001000000,4.598826074,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:54:00,336397,3NKdQZFy2rGjHFKikcu22m64WZ1CcTaXJvzjBTX1UK5Fp1GGtdns,B62qm7CrA9XxDg5d1WvmfG2e95aMq6MLg1Fk92qTZoRkAGep6hqjUkt,B62qmMfCXKn5iGWpfdxv9QajQ7z39ctGApnYYTjQR8gPNj6hqqdR7WA,6,CkpZ4iNvMfs937d2DFKjfFCqimYm2rwSwdhZTjNfi9zaaGkpwJnAg,0.010100000,570.000000000,,PAYMENT
2024-03-09 17:45:00,336298,3NKVvfmmnRyaxjhwfKk8mSDo4e4YVhJr7jATTu1y5TF75Mw4z4wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7CrA9XxDg5d1WvmfG2e95aMq6MLg1Fk92qTZoRkAGep6hqjUkt,478628,CkpYkCyLcr6FXMKgVKLcF8B58QEBSe6rJ2HjPHK4gwakvGwDCYepp,0.001000000,4.702832923,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:06:00,332759,3NKePm6C9AisXzrV77M48w9WDV4WWuGWwfL34GjmPphsvxhZAXjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7CrA9XxDg5d1WvmfG2e95aMq6MLg1Fk92qTZoRkAGep6hqjUkt,464482,CkpYgNdrfQBPAjsCgJ2rm9EogPaBVzZ2QYiu9gPVuGuP5MnpLX39r,0.001000000,2.417133324,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:33:00,328814,3NLskvFRvsLZ6zQCHPWELZfhi9vQnPf1QMmxtx4bNhmhLhytKaVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7CrA9XxDg5d1WvmfG2e95aMq6MLg1Fk92qTZoRkAGep6hqjUkt,452529,CkpYhBHhzHfJwmbhs5FJWAsHfwMzqNV4cZoon5vcNngVT5Di9xwvj,0.001000000,0.507339514,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7CrA9XxDg5d1WvmfG2e95aMq6MLg1Fk92qTZoRkAGep6hqjUkt,430905,CkpZTdGDyDtuu4fhhAWFghHKj3yZCW5yRxTe5ihxm56atp2mUNp9c,0.001000000,246.392596501,payout_from_AURO_Epoch_69,PAYMENT
