Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:33:00,357269,3NKW4gSXEgvFUaxD7Y5jerUABp4hgaP2VCYuDsB9XnfDk37XP4AZ,B62qjtYEiWV6KxrfPjSKyUrZ7Tk9PehPep4ukLMu4YPzB4u8v8nXyxs,B62qnwpWvkLognRRCdPWZCTXbwRFLFwL81hKzErk4gVYir6YBLe65cd,1,CkpZ8Pgp1vSNL4NhP2KUdee9dYNKhS1TztySzffir7gzYDCtEKvts,0.010100000,134.120000000,,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtYEiWV6KxrfPjSKyUrZ7Tk9PehPep4ukLMu4YPzB4u8v8nXyxs,561563,CkpaAAG85R53GSiv893iv9wiNTGVqML7NhEReFh6exUcLPnSw7uYn,0.001000000,15.148123010,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtYEiWV6KxrfPjSKyUrZ7Tk9PehPep4ukLMu4YPzB4u8v8nXyxs,543199,CkpYakT6RcJDe33RUfH4Nvht3JJS3hbV21WevVYpEjLLUGayoDZeX,0.001000000,15.654354304,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:48:00,347530,3NKm1PzsY2sXn6FAkNv3EtBFytkLcPEWMGnPVfWramSeTy5cwdKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtYEiWV6KxrfPjSKyUrZ7Tk9PehPep4ukLMu4YPzB4u8v8nXyxs,525952,CkpZN2fjSpgt16NSKKy2i55dofLqbpEDnhMqJcPgPExw7MkkkeMhW,0.001000000,15.097868104,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtYEiWV6KxrfPjSKyUrZ7Tk9PehPep4ukLMu4YPzB4u8v8nXyxs,508387,CkpZYP4g5vWnACkSyHNAXYadQ3MpbzLPGXQaUHSyd4V1bbdwfHDtp,0.001000000,14.183565772,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtYEiWV6KxrfPjSKyUrZ7Tk9PehPep4ukLMu4YPzB4u8v8nXyxs,492126,CkpaDhKg6Lah5mZYAJYgcSQUVgcm7oGtJ9yRvLg4pVnqWA17HT5CN,0.001000000,11.337830546,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtYEiWV6KxrfPjSKyUrZ7Tk9PehPep4ukLMu4YPzB4u8v8nXyxs,476310,CkpZG1NXshTAaQcGfEEMY5yyarHQhdz3vuUyj2uvCVGH6ZZsXe9BG,0.001000000,11.524917897,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:48:00,332579,3NLmWBH6aArzwR3EtPWdfxTP7biZteUuZD1349YJNM13me1KnB4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtYEiWV6KxrfPjSKyUrZ7Tk9PehPep4ukLMu4YPzB4u8v8nXyxs,460948,CkpZXYWE9xWaFQg33SwfAXqsso8oE2WLZ4Vss9EmTzTrYSQBaQ622,0.001000000,10.414718027,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 21:09:00,331824,3NLatgvPRW5GuMeSkYUaFzM551ssh5KGpdchuJUzrYx8LiFBwiMb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjtYEiWV6KxrfPjSKyUrZ7Tk9PehPep4ukLMu4YPzB4u8v8nXyxs,45432,CkpZLn9n26y8tm6QWXBkPhwjDJaftD94saLhJUG7iNez8Y2cozKvf,0.200000000,645.158300000,,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtYEiWV6KxrfPjSKyUrZ7Tk9PehPep4ukLMu4YPzB4u8v8nXyxs,447111,Ckpa8JfNpbh7faKhwbTcXhXGADcyTfRnKGnRDhvmGpTLyjzHJsmDu,0.001000000,9.588431188,payout_from_AURO_Epoch_70,PAYMENT
