Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,210194,CkpYSVPoDE4TcnLpzt6qX1vQMeL6TyPpgb6wRUo7nRN8m4CwzJW6Y,0.002000000,0.000137809,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,207974,CkpYcsic6gWTtprKwjHtuNFBjfhCUsKw2D6BmH3adJVYiz1igiLSt,0.002000000,0.000183761,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,189294,CkpZq5fk4M2t1gY87p5iXrHwWGF4Z4mL478WrSMcKL6ojnDc6QnQk,0.002000000,0.000249595,payout,PAYMENT
2024-02-23 15:45:00,332501,3NKKBaKwgqJMb9EKvSW2wdzakTtBzP1TAvmr91cG8L4d84w1uNa7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,181883,CkpYtgLvMHYEah6gCv8PJHpHjXGnxNDUKVQwj4SfEQWKo63KoFX4o,0.002000000,0.005187486,payout,PAYMENT
2024-02-19 15:36:00,331478,3NKPkTDRR8mByCRuCVfgMKNxHhmdxbLjbBEsaGzVZGaUfa1nw5Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,180157,CkpZ3fcroasfQcdVDgpf91dapr5Ze3oXkAuRwFhLJcviso6WVZSuY,0.002000000,0.005187003,payout,PAYMENT
2024-02-13 10:33:00,329790,3NL5TiDqpNDL4nor36M7UqGFU9Fy1gqUnN6p9abKG9kvmLbaJ3qG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,177041,CkpaBWAaFt38jyp2j6DLUWWG5B8aSQUF9t3kD5kYVLvaAqq7tpMP2,0.002000000,0.005185598,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,B62qokcGYi2Cy69JFVL7hdh8gLtJzQ27L4V1syWX65EcNgSi5w2x3Ga,7,Ckpa878CSBToWgeXRhv1zz4xEuRRSjyVhqsSh3TPqRnzQejbYvSAh,0.010100000,4.050000000,,PAYMENT
2024-01-23 17:30:00,324254,3NKLhXmquDNuHZw9qKfLAiDdKmqwQh92jyXkhFWan8QedrXii8bY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,170121,CkpZjtKDxaS5BeUsMd2BXGEKWhbQT4YF9mrNqJAi8AwTSA9PVxMwn,0.002000000,0.236106907,payout,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,168627,Ckpa6Pz9Edd2JHhPNnz7PkKpVV2949mdu7MrzNNT9ckDLxs8RmGLJ,0.002000000,0.472169132,payout,PAYMENT
2024-01-18 18:57:00,322896,3NLjQTikpFoqdKiXrfje3koFYYdnTLkUy4UPMKRSf6t6cFvPHeMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,167040,CkpYnvBA2EXUpJPcLMvEh9gpzTDZem4hSDhPXCQqW6astEySWe5ha,0.002000000,0.354074097,payout,PAYMENT
2024-01-14 23:15:00,321827,3NLUeQ5sxNDRbRJF7VPaycHu6uzSfgB6LefwfnHErDaaUM3GPXWS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmogYAGMP7s6TeifEragwWESXouv8bZJT9UqDDxb1Yagq4zSsR92,165327,CkpYSmcgRtCyeLUfFy74VNXui1BFuHw4uGDzh8o1jFCwBuVCJxgSS,0.002000000,0.708402551,payout,PAYMENT
