Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,177,CkpZxwzLPXfi4G7cDivyj8p4cbVMrPJ4vMv8iDyswwxFtXib84hVC,0.001000000,237.138650000,payout from mina-pool-payout,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,176,CkpZUeosYpH4qLSQ64UtJqQDxEvjhHeTcN5biCagJ9XMdeeSuWN5N,0.001000000,1883.909617759,payout from mina-pool-payout,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,175,CkpZc9cz2HxfV8PbHRawJtFuxr8k6Si43YrZQsCsHV8F1GKjTWCqo,0.001000000,5040.000000000,7e21bedbcb8e1bedd593fbefebdfcdf6,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,174,CkpZK3kJ65GmLaZSdQ4VbvbBKyUFoRmFNUT9DpaK8FViFH7qU56Eb,0.001000000,1696.528322866,7e21bedbcb8e1bedd593fbefebdfcdf6,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,173,CkpZnGnzquLnaJgHsZ1xPKRZ6USc875zjzrHALnDyMJFmd4UKnAxx,0.001000000,2376.382928777,7e21bedbcb8e1bedd593fbefebdfcdf6,PAYMENT
2024-05-22 13:48:00,356179,3NLBEx7WjeUXkvripuxrVtKVRv6jUQoFrBdbHGPhq1TaFbQvYBCL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,556986,CkpYWH5JQ5AP9Y4HJuo7rRLX5SRPBEtMCH8aVtCgsYAmTs71mp34i,0.005000000,29.006192411,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,552026,CkpZEtkLhJ2f7Fh6WGotJciwh1gB3K4zGTmRE2HosAT4u95GX5fXp,0.005000000,157.571282697,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,547624,CkpZ5mWQrBe1XyavfxrtcUQLRgYXC6ozRhMctnc3HBRgp3nMoug6R,0.005000000,114.054799950,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,542947,CkpZXwGoNvp1DvmcthZKpXwVmYupDGshGBCiSkGjDmnSBsBW5Fqna,0.005000000,151.631978138,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,538607,Ckpa4L2NjdRczWUkzSCncmsSebZeaPhthcQtNinPXuq1NJ9hpf3ka,0.005000000,108.800134757,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,172,CkpYaP8SRtXe31u8xdgahzwX66Z45LoV3GAXTbBWTk6xDjYCV21Rz,0.001000000,3600.000000000,7e21bedbcb8e1bedd593fbefebdfcdf6,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,171,CkpZii2avsuL5zPYzgq5yq4GVVkL4c5baQnP1tzaGXC4ZUPR3oaDT,0.001000000,1710.843409460,7e21bedbcb8e1bedd593fbefebdfcdf6,PAYMENT
