Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,542000,CkpYshrRSDhgMR7Z9TezQvCewxLpq8FnHdpzCc8cx6owLue94b2Eh,0.005000000,0.231436769,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,537319,CkpYzcRmrysDkc2o61z84MHLT6nahhtxVCAgM6VxQbSXQNCcsbdYH,0.005000000,0.281793881,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,533038,CkpYVFRwJq2HyxCkKtvjNeLSqEYGhYXyoDXqbRGjyHrukDpuioo1L,0.005000000,0.218373250,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:39:00,349646,3NLEteBpEtmjyCavoQLp3vtRVJ78PdHzYmdZTKVBo8qfpP4rtD6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,528308,CkpYnvraqQMnRciEYmr7AdLZe6gosXcmiAKKCc1rKCXLYdiRNnrTa,0.005000000,0.325435510,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,523963,CkpZgTHFqt7bbZbhLtZ3VX3MFnbTUMGtiSYDPGo1vTdFU6PzdRmBB,0.005000000,0.235309005,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,519258,CkpZZr11jsM9ddmQzaU9vrJBM5hQr9ucDyXwASbC9PVmYHNEWiVsE,0.005000000,0.337805605,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,514858,CkpYgkRim1bFHng3usoRgnV2WGAFG2Zcm2Y1F57V5tJDgUZoLBjaA,0.005000000,0.246120404,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,510162,CkpZwvu4LtPV17CnzjeeMJXfK7ZK6yqEQMr8LnB3AUAsuWK59fNMV,0.005000000,0.339757439,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:30:00,344700,3NLuheDkAR96DZrLZDkW9rguMELnnuwvXrvdtvQS2XfU9rhCs9Bd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,505699,CkpYymTwPNg6eCBRLJ75mCPfEp3NwqYfnu2qofBpcvoHNrXTSitJ3,0.005000000,0.280095577,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,501090,CkpZZeoFVzRfRkPGTWEbuQgrH56avJMYykiQhJd5vwgHRtRaMJ76w,0.005000000,0.281607534,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:36:00,342741,3NKYnzfjmWUEyXaPVAYr8WkChtnEt43sUQdqmCKxihcwtdmbHHey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,496692,CkpZdtwAdLuu56uajnqjXJfVCaDZ7sSstAkNgyzmU1FTRFhHoFs9Z,0.005000000,0.271038999,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:30:00,341940,3NKHMvU5ga9HmckNm5p15RuxR2nxBDDqEzKxxFpeVmvHe2ysT3B2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,491997,CkpZu1MfeP7LygkcTQXHG8sXBRT6UJV2BoekiPqPRg1vUK51hAuj8,0.005000000,0.339958991,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,487872,CkpZMTFY14Xec599WJzJK4B8YLpeQb4UMXqePQZh1rHMVLV45xaU8,0.005000000,0.205259352,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,483280,Ckpa4oUjxPYFdjmFaqjfHKKamfEd5yKQwWKMijoxTH4TBPjFNdLas,0.005000000,0.304220652,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:42:00,339035,3NKsv4ihZfTkqaL7Raai6bLF7dZ3hp3kU8zmgND8Rp3hZykpuXgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,478896,CkpYsHWvNCAR2eA9vSHQtf8RNUKWkcm8C4y3HmmsZdtyPZAZKKbfW,0.005000000,0.270653804,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,474467,CkpZB6sBdD29EW75MzGdG2v8NubkeMvjnsyep42Dox41QGwnjcEK8,0.005000000,0.307906223,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,470206,CkpaC254g19ni7mnekxddDBdjMkBMWiQc8Zc7QpB5F2qnUtvoJgUc,0.005000000,0.267526839,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,465718,CkpYSFL9WxrXKrs4MxiFWdjLJuHncufyLtLhV65udHrHe69NSVoKy,0.005000000,0.339526792,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,461556,CkpZnmxifURzLMU5DWniemmYXBoxhUakuZgHUfQPQzVxqx41A6jRJ,0.005000000,0.255931047,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,457180,CkpZE74M9j8b9GWueLPLXGV1DuaA6zr89jWcXqppxUbkCjtAy1uYo,0.005000000,0.282939164,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,453127,CkpaD4hsrsgcaeP9uFnSirgniWicNK4gjVNZ1krM51LPG56aTbN6e,0.005000000,0.233785977,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,448698,CkpYq1Qwve2p6LviNSV2u9AqaGCpa7KuZU1xb8oV8cmH6xFSZYLoP,0.005000000,0.350727169,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,444615,CkpYnNL6RE2N8TkAb6xiw9icCWReWD5uNV1irr535Cno5uzVVXtxi,0.005000000,0.254174183,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,440298,CkpZrTCF8MNnZbxif5oBramFzZDhUPDgvasaBQ5hJ9uGhbRfEYFhv,0.005000000,0.307722631,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,436262,CkpYWwP9q773dgNd3BCcswiDiHuwT4fChvK2Xb324fdBfXSjg2ogf,0.005000000,0.263285299,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:27:00,329405,3NLBcQq7s5Zt4phA4PnkLivtWRsqSar3jEAnxGXNKUWbhefDqZzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVa9zKve7KUGz8ik35kicyHfNkm5wGixceuHxqLqJjK1nxXQRAB,431955,CkpZ7KUGmQxhiuSzFT4XWWwcBr18AFYuxsCKFnguvBg7jvMcj3PeG,0.005000000,0.377836266,MinaExplorer Payout 303 #329271,PAYMENT
