Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,537565,CkpYY4bWeCE5AZLxRC7cWpD1eim363mxAs1SdL3591d1Tz11pD1c8,0.001000000,0.062941040,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:48:00,344466,3NKXo5xv9UraF8mptG44qUMx6YyLHeuyj63vkZCJtVsZBATfy8wZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,520453,CkpaFfbpiW2vik8nrLdA7S61Nyp2s4ppzfRL3EfCHePwQPhjk1uuP,0.001000000,0.059182110,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,503035,CkpZf17FE2yWYNUdrUNKxgrBC7ii4dXzVbWxb7BgbMBv2xt2LRjtV,0.001000000,0.069530528,payout_from_AURO_Epoch_73,PAYMENT
2024-03-24 12:21:00,340000,3NKoRz5SoWqnEHEShUEdquozjs7dHxc4VtVF529XBSjyuvc1xA2z,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,B62qiwUb4T3pRTXs9xzoqFwt6y6KzTDCHoLQc6bBBgvd38JpSEo4KY6,7,CkpZF7GDrTFzD3y8VyShFb61QRN5cZwWTLCX74JfVeUGv7hDTbrfm,0.001100000,8.598072043,,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,486594,CkpZSfhVrvKVSkKBnjLWfwAtsUSuAf9SUyJfM98kHjvUK3LT51PRe,0.001000000,0.040427356,payout_from_AURO_Epoch_72,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,449157,CkpZG9KSsiavyHmcXdes4HvawJguGKiDJLs8sGn9qhFuJKW9ffTR8,0.001000000,3.696817216,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:30:00,324444,3NKVG2D5AVg74sXzsvpSQJHSjd5hqxyFwD9mm99yUEuoL5oSGErK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,435640,CkpZgWYXvm2pD9QKuW7Ph5LE1c5DFf8qDPud1sNQxvV437dTgqDTE,0.001000000,4.861927471,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 09:48:00,323065,3NKYQc9DuTHFD9bz27BdJKFzDuWwpHSXvKXuDYRNR4yfqoFnQiNu,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,B62qiwUb4T3pRTXs9xzoqFwt6y6KzTDCHoLQc6bBBgvd38JpSEo4KY6,6,CkpZVRCem4cHRoZtdQdTdstPjTNrPtqVfG6kXyZ47rRHU7DWE1XiV,0.010100000,530.942154307,,PAYMENT
2024-01-09 22:24:00,320587,3NLGoSoxQGeiT3fN55Pv9JgmbguQRUg4FvQFiXyAmwR6Lwew3rhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,422701,CkpaDUHmBbV6RxDYfaw6ths6imozUaiTaALhyxP6F7b61rCQSScwY,0.001000000,4.867159922,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:54:00,317050,3NLxc8wbjPBSLvp2g2BHppijXsTwqmovrun7oK326GrcsXTRBjsw,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,B62qiwUb4T3pRTXs9xzoqFwt6y6KzTDCHoLQc6bBBgvd38JpSEo4KY6,5,CkpZeu87K4BAjcmQqGzXibbZnPvFrpDyRdUrYjpAEoztF3DuQ741H,0.001100000,91.000000000,,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,409887,CkpZmxR7vLXPhF1WSdwMX7sk7moDSbzeViS5w3fm4eaeRgrxVWhuQ,0.001000000,5.357804567,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:39:00,312558,3NKCxBpHoCzudVur64E8xnPTcZRHnmoKJwxMjeYAHFZRbv2GJLEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,397226,CkpZ3P6WLxKVtA7xpF7afF3kcN6DG1bLLGtikmjt9Dw3uCzWuaaH8,0.001000000,4.429152107,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,386008,CkpaCo5VnTurUu2n9j4WGPVCu6nFfRQvySHtQy8QzztmajCa8Q1Dm,0.001000000,3.166360260,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:51:00,304365,3NKsneEXyHzhm5MGNGFk4RQL8hUiihwgfcL79ms2E3LuLDFBihZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,373972,CkpZkkjMqze6ecG6geEQAU2iYekuNqW8yfrwph51D9WdfXP1vaoa5,0.001000000,2.804926590,payout_from_AURO_Epoch_63,PAYMENT
2023-10-31 13:21:00,301350,3NLLqBatHGp73xeYYuqFJ61NoPoicz8hoF7Hik2Jq8CFmjf3Hv9G,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYwGUqGhcDvLqApooUDPBHxwxeFE2cSJWDABjbdnPRyrXrR54pG,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-31 13:18:00,301349,3NKGAxf58cS3RmMH7UbUe3g3VJ5r3Amp43i21vKqQr9jXrHhsTwp,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYfgZHcek2nRj2ndsfbbv2sDsosh3ewRqkPJuMAVWHmu9t7oy9k,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-30 10:45:00,301012,3NKnAH3tDDRXHuQomjH6PhLgMvVjShd9SkfzRk3rWbRUiRRiT4yX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,20904,CkpZDgMMBt2mLTqNpc8dQk91hxzoHzzvate1j1VX4RaZceni6Bema,0.300000000,187.411500000,,PAYMENT
2023-10-27 04:03:00,300114,3NKH82qLj6CMZT5FqcEaom1SJYU9DBPvTJnTWaZykP5qWBN65HoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,361687,CkpZPgQTLmFsdeyLfGgQ94cvqQXzuJSL69Mchw9CfUp64mT8RePqW,0.001000000,2.856376526,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,349549,CkpZJ3ffUFe71Uy123waN1MCH2jRuUXGz7yvMhbfGVhzDas4poc7t,0.001000000,3.150570892,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 14:03:00,291059,3NKRshV1mR9DSXn7v6MSLab88QRZNEuaJpgG2HBKxmivBMcyVeoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,339031,CkpYzWGVfhQ6G6uBKeY3Kwr8xjsdDKLzf8F2QMTM8DLYgvEk3gmSw,0.001000000,2.972218119,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:24:00,286982,3NK7pnBPkAJY9E1it7dJYTpxwFr716cip2wVH2KzPnTGyDaQ2Uxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,327253,CkpZvXN8WhTZycikHfa4zZrHmdStu5faFMYHiEzE8sBjid5kLs8F1,0.001000000,2.739158163,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,315560,CkpYtuH5EwvvY3FWQqQ7PVc7Yf5h2mzn3FdPHfamA2PD8HpeNMuiw,0.001000000,3.423580560,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,304027,CkpaHz2d9sGVZBzAquTser2qRxH712ZP2Jvs5hFauCNwfgVJfT9hR,0.001000000,3.161879900,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:06:00,273935,3NLXNpHUnVSBgrcbtzbWAJpbB4tTkXW376KA4YaZYQpdUyzS4eK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,292605,CkpYgxm2uPzbtzBqAvns32KSzZKHv82Ee7F2tMBpBSRXndhP3o6CS,0.001000000,2.942226055,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:00:00,269423,3NL9CP5LsxkW9U87XwvyExiwxBuMmPQ4NBi4YiCfj4Ec66aUn3jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,281316,CkpZhQQ9dsCPgW2MBwN95DqaCaRvuAeWsAsj9ZvKJf9GQZQJicAmf,0.001000000,2.822723207,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:48:00,265451,3NK8mGthkVckUACajbz6832ekp6kgatqSwuH4ZbAc8XU3iV4p86L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,270861,CkpYz8VFrtBvxAbnDXVqd6s7bKRJR2KnzrbZpFZ3AUgfW3Srd6CkY,0.001000000,2.814977822,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,260002,CkpZR44seA2FtaftDa3q41KruziuYiJjtdPHNDZQu2DCxKuAbUWrf,0.001000000,3.251612156,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTQS84dFJAhCfLn7i443wFrYk4fxEvvRBfEfgsoPYaqH421jUAT,249728,CkpYYzfE3pDUMBX1XWgYLhqDTq4o1A5Rsj2PHRcGTBVgVLVcPwMqC,0.001000000,2.353200449,payout_from_AURO_Epoch_53,PAYMENT
