Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:36:00,360037,3NLNGqW6dSNKLAXCHwo4tGd9XKwmJwLYJy1NB2gM4k7sM6t5EKK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMHXqNybwuPfCqvMYZE18dv1kjyv6JY2TqUCwCGpQ1miPPKsMFg,584460,5JtwW4YAKYdNMwacaSh7ZkRkfka6NBnvEKZqKrw9YMbEJT89KNf1,0.001000000,3.203630141,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:24:00,355970,3NLjQf5A4j7dohpR1TzRzPKdpvJRWs4s25kcbf7DtKm8BuJzugEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMHXqNybwuPfCqvMYZE18dv1kjyv6JY2TqUCwCGpQ1miPPKsMFg,565734,CkpaFRxiPCrWPqHJnyXXWUnBS6gFkjY1ZxwYBxHqcLXJeNWcQSqaT,0.001000000,3.159296093,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:54:00,352015,3NLoEeXpsKKaebdgBmEY4iCUTz7fg6StrNziUxLDACLFHyxn3MJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMHXqNybwuPfCqvMYZE18dv1kjyv6JY2TqUCwCGpQ1miPPKsMFg,547330,CkpZWU9G4j5QASVrnE2Sr7gr5JAzURsnJQwPrW1EzXXVAZwy8DMQC,0.001000000,3.264987429,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMHXqNybwuPfCqvMYZE18dv1kjyv6JY2TqUCwCGpQ1miPPKsMFg,530097,CkpZMynk281VUrFmuLBF7jNFNME2SGpRbGNAJduk49mSaSMxuvsej,0.001000000,3.141107662,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMHXqNybwuPfCqvMYZE18dv1kjyv6JY2TqUCwCGpQ1miPPKsMFg,512467,CkpYpeP1DpoAegvzS3FNA4dfgjKbzKyZiJ81SJkfgujYF8BiS9ZUi,0.001000000,2.943341342,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMHXqNybwuPfCqvMYZE18dv1kjyv6JY2TqUCwCGpQ1miPPKsMFg,495221,CkpZaQxgBpM7w78uDhsYm6BzJwqXspzRpXff3h4qMfs1Qh3wxS8Ti,0.001000000,3.432391024,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMHXqNybwuPfCqvMYZE18dv1kjyv6JY2TqUCwCGpQ1miPPKsMFg,479340,CkpZRYP29cTwTdTZ6bRccGeeFgEzpE7t5emsL1sDMR5SQ8ZQxwD3M,0.001000000,3.489029456,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMHXqNybwuPfCqvMYZE18dv1kjyv6JY2TqUCwCGpQ1miPPKsMFg,463909,Ckpa8pkuVpv7EdNYpYGqBr6kS7PAinTYMqysoqdDfZmzofEHTXth7,0.001000000,3.152929883,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:42:00,328683,3NLeCxSSWcax2G9PdRp4Z9cDcadJJtZgbXxzwLwSddpHR3hph4e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMHXqNybwuPfCqvMYZE18dv1kjyv6JY2TqUCwCGpQ1miPPKsMFg,449618,CkpYXJ2TKVw2JTMSji5J83ZryvUR9SRAkJSWZS7XDUopYYTvDiGET,0.001000000,2.902781542,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMHXqNybwuPfCqvMYZE18dv1kjyv6JY2TqUCwCGpQ1miPPKsMFg,436442,CkpYsCvXQYHf7LBdGa9MQFfqxSNFAoC1XzM9onhd7rx9bezAzngeh,0.001000000,3.254720524,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:57:00,320627,3NKFF9uGBYHowpGKK3Ya1vEbs3FUVgcR94FwCU1XvYaTv5YUw7xG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMHXqNybwuPfCqvMYZE18dv1kjyv6JY2TqUCwCGpQ1miPPKsMFg,423494,CkpaCbVU1p38BrXmgjLrd1szJqExQpN6H8yrkaibNihBmqZPaTv65,0.001000000,3.258327693,payout_from_AURO_Epoch_68,PAYMENT
