Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:18:00,352199,3NKNryb71fNybrFCn6qem1NtwtoBD2YUfGEwWCb3sj5r4jEoQBzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,551129,CkpYyKk6sDbMd2SKC8YBAqmAuqLCsGsqCteTSW64ahBYdhGBHUSEL,0.001000000,0.750934423,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,533919,CkpZ8BFifHakU9ueUb5omwKcy1FYvdd8oWnBQN2Xz9uJZs1XpwrMv,0.001000000,0.722442566,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,516898,Ckpa4cbnXfiwHmsZmm7feWgLnofkkH7W8oTf3mgJPVX6sUo5cj6ys,0.001000000,0.676957071,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:48:00,339933,3NLHkfU6XJeVCsbCtxTq94BzgAVoUZSiyaJEEdSdszZj3VPBhZgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,499693,CkpZsUjAQBbC3diArfkZ6KbWDbKBTxrH3DUTDVqXR5htK81EhjGCB,0.001000000,0.789436610,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,482803,CkpZT1aMC7HF9usRKQoj5hEuyRXnkZhzYePqcZj8PB5So9NmgyhM3,0.001000000,0.802463230,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,467200,CkpYxGAE7JStSHsbz7epoRm3aTun4fpivDfFZhE7gkN6WgQsLd8iG,0.001000000,0.725161630,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,452226,CkpaFG1NUvKzEirnxnRyveLnnRbWUx2Hevzd34PKJdcSpo4EpwUSd,0.001000000,0.667628498,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,438782,CkpZFcoG7WumVuaf35kFXkLpdt8g8sNypa21475Q8eUjRyYNst425,0.001000000,0.748573096,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:42:00,320752,3NL6Np3ZxYEtrL4zNbqyeyWv1htjUL9pivGFvA4gnqncUJDvjiWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,425813,CkpZn6HMzw4gWe8N5Yt4fPLm4TVbxXj7BxNFy96oy1vYmnjEjTaoM,0.001000000,0.749402722,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLH13BdtuUksBGXjZbWxvPSw9mhw3ChUxABxhhk3Qa6o8WeDA4N,412966,CkpYz3bt7XhGcGtoGJ1nPfpCbWXuJsgDxpdNtEWR4UH2rGVcZxm8b,0.001000000,0.823021208,payout_from_AURO_Epoch_67,PAYMENT
