Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:39:00,316315,3NKEZPTbaeB3SrfCoeCakZiA22eVhQu64BC7ecCsnt4MPXZP2AmE,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,B62qj6Hzj7Wc8YP3kRgTShX2NeqpJ736nB2jsndusSsw6aYjT86ZHMF,8,CkpZFPZyjpQKmSK6d8LpgZhrHTHAMF5wipbup6stCAQZtBMMZLeyB,0.010100000,10000.000000000,,PAYMENT
2023-05-17 08:18:00,252268,3NKk2bfhAnTyReEyPdEZTEdUfeRXsd1ubcKfo8iT57xmME8ut2Bn,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,370,CkpZwohpJEatRTMGzJW4cS4NjdQ6sv6yhCqoeUgeSfE4X5i5umi9i,0.001083120,0.000699500,airdropmina.info - Airdrop #1,PAYMENT
2023-01-28 13:00:00,220251,3NL8miitZpWRUkengHB3ni1mAuJP9VGa6mtRZMELDbPgjuUVerFa,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,B62qj6Hzj7Wc8YP3kRgTShX2NeqpJ736nB2jsndusSsw6aYjT86ZHMF,7,CkpYmaoP2npVajY2oJaeSdzgdcPsm49cE5yzZ65QqE7pD2xrjFbvJ,0.100000000,4000.000000000,,PAYMENT
2022-11-03 07:24:00,194021,3NKAp3afE9VjNbb5NYMrYdD313rHh6KStX13VEM4BixRZjcs8s4e,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,B62qoBsSDmdmGM3WnnTwPftWnUKcVdCB4uttftmppT3wShTcWdRgbZU,6,CkpZqR9k7ffiSEDUuiVmAvcaepLmZogcnR3d1gf29kdHqHdzktRDj,0.010100000,9200.000000000,,PAYMENT
2022-05-29 23:09:00,142789,3NKnu9G8EDkKNpoCkVWcqwA6FkMSyrSB92jmCFq9sf2y8HL3d71A,B62qqeBkoiNom3sXXahuPewLPQGiP6TbxkoNatgH4Np8pRH5njrniHW,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,8,CkpZ425UuzVU5ZEf5bzSAfuENU5nqZsMoXzQCBxtZG6z3CKZbfroU,0.001062290,0.000783960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:06:00,140563,3NKHQtpEawhUkPu79fxDRdx8dzCEPzo1u4rX6TRBDAGjakbPMNEi,B62qrh7wUYn9Yt3FMFZajKPgA3zHVeYiEHUobbgPbRBsVD7sZkY3bBw,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,8,CkpZccz9KqthL1p8JoYCobgnhmJJqy3DRUfYJiuZCZw2yBii7p1jJ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:36:00,128229,3NKhhuF4CoRMU29gh2ry5GteBsP7nGx5Hrqa6dvqZC9y4wMcTJ9c,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,B62qj6Hzj7Wc8YP3kRgTShX2NeqpJ736nB2jsndusSsw6aYjT86ZHMF,5,Ckpa2D9z8sYj8MfZMeS29yBbEk7oPCRHFzWhELqb5MMP1NyvPBmeP,0.010100000,1195.000000000,,PAYMENT
2022-04-15 05:15:00,128139,3NKw4LKXZu7J6iM2kEGpCs9AmYkokKghu2V93rxnebkXUmqJZWXe,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,70,CkpZLtzmLE19eZmxknjitB6nwUiMdRHHwPqnP5WigAB8yx686aSn7,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-20 10:27:00,119611,3NKBnVsUpk9EqBvk8FyTrweBuzWqGQYUda5SRfZ4HbqxpbrpaXdN,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,B62qj6Hzj7Wc8YP3kRgTShX2NeqpJ736nB2jsndusSsw6aYjT86ZHMF,4,CkpZxepvdQJn8zsuVgYQYVJ43dRviNSDRop8EHEgygQ1VMATBBj5x,0.200100000,16800.000000000,,PAYMENT
2022-03-20 10:03:00,119603,3NKcVZgANnNtNiQGeqk36UVgaxTuQfp5xa6Um1UJQntun7Qgnwzj,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,B62qj6Hzj7Wc8YP3kRgTShX2NeqpJ736nB2jsndusSsw6aYjT86ZHMF,3,CkpZCfJ8ACobi5VuXKkw7mX6xvRQg6aECJucy1ptJbQSfpymN9zFo,0.200100000,100.000000000,,PAYMENT
