Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,583109,5JuBh7ZSj7jUHrxjf5hxqMwMimeiD4ahHhR6eoqQ8Gyd9kA5fdR9,0.001000000,5.444711437,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,564401,CkpYfBJqWyp2x3RFehBxS853ECwj2uojPkiMsXdxTkwSaViD1yKsH,0.001000000,5.369363766,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:18:00,351953,3NKjXdqPASn3EsYvU7d9myPkRroG1aPFffKas5qyET6eAZ1bJHYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,546016,CkpZR4zXgfy46xW6E7Wf1r1gwPUjqA636MD93vk7cfXHr88tkNzsa,0.001000000,5.548990846,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,528775,CkpZayit6GJWs2kfLM3TUhBYpnqrmMAdNTARGa8FNjrs9EABQePFn,0.001000000,5.338451714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,511172,CkpYeQEheA38DDiVmNhqG5CCQwSR1EPiJcAP2ag6FhtKfCpAPmaqt,0.001000000,5.002339070,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,493981,CkpZGxRKQaoFVuZVUdAXVp1rvq3h4rAGXmMtMeVGWLwoyyFqHPtbw,0.001000000,5.833500670,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,478128,CkpYqdHQ6vdMJvsivYeiKA4T3qUDaScmNzAEYFZxhYMALbXAkiu7i,0.001000000,5.929760203,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:18:00,332672,3NLvEakFsrXfaqkbXdAgDeVSXqdfUiy69ptuQsQvd69LdNqPgr9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,462706,CkpYnks5zm1c6JvoHP3mbQVfQWtR5qUvbUaegcrWJzSsRQAJjXtTs,0.001000000,5.358544071,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,448545,CkpZTziPbCvytGqWvCBwrXmW7HNArUNR9jj6D22UqyhsqKKxSpvxQ,0.001000000,4.933405891,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt7m2W85kpJApCb5min2tCe8zLJ61PzMBP92kRyog6c9FCBzcmQ,435399,CkpZHqSFueoYDYr5e9UZk6GKWFe3wmv3VoUP3yqbHEkq4rVqfGc2z,0.001000000,5.531541798,payout_from_AURO_Epoch_69,PAYMENT
