Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:48:00,357294,3NK3Zw5FYTjVtiqGsHthCVLUN3qnKBvfRt2uB8cPMLV3cYNeryYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,565246,CkpZJw7T2yaadT3cNw79mBPdhAkYboceFXZdctqSPCmrn5w9f3Hk4,0.005000000,0.185586073,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,556048,CkpZ8sAQiemgve8kEogTkZhsKW4k3n1TXE3FXt3Yi1aA1TxNDGbaR,0.005000000,0.168534189,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,546993,CkpZscDqAACmYn56cRaEtzqoKatvTiUki8jytHHXuL74C1DYoZyPs,0.005000000,0.161588722,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,538004,CkpYSPWP853XTTiavWsKYDL6dVS69ToNJYbywPxGe5auKx3uJeSBK,0.005000000,0.145867056,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:57:00,349664,3NKF6DuiMJro4W8UEodZB5mFKgfrH1aQhpisQZ6WifGbEuH3q5EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,528960,CkpYjfzvLFn7v7hh5UBqRqCQZc2rTNQVqNd1pJs5LMWXexMNwrRHr,0.005000000,0.163533650,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:12:00,347738,3NLMgtedLE9zjeKLhM2LMuRiQpqaRm236Qt367KQjoyEK3hdDqMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,519908,CkpZqoutXZakd1byjZxy5xfpiadkMg2CSDdfM5LWJEgedUZu5VUhH,0.005000000,0.170292686,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,510691,CkpZNp6H8QzBWVX193PSKfdaJiE3rFrrJRQC257ZY7xjTWjAyfZHm,0.005000000,0.180769984,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,501608,CkpaEauhx1DiwT6iiYwxwrq9YjAiUjT6VDEt9L6vRfryRB3xr3St5,0.005000000,0.161400045,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,492706,CkpZXDUh5wHWF6qCGanf2cnz6gZ6qttNDFojLRfQS6fev6TASbjCh,0.005000000,0.159284495,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKXzsW5J1TZhNyuPibgroUSNZUCYDCi3YAbrQ7aMgUW7zCSyEEf,483777,CkpZJa9tvyMb3z6aaxPRhwRwV1N634UuYqoV7niojeNrcRG68N83q,0.005000000,0.167948996,MinaExplorer Payout 315 #340004,PAYMENT
