Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qr6kQwRQqRwNc5EecNyA2Hn9iF5i1QnjBF6L8pQu9xyBVf1z5g7h,B62qrHwFyiBxEgTVwqzR1SyrMGm13BMTQ5ASLaD5wqjAu2TbQv2qCjr,44,CkpZVcm1Nrn7tLi9AA1WAUyg5PdoFux8JfFtsNuayDfR8QJKi5RVa,0.020000000,1108.074227948,0de1888fee1833dc818cdf5a4e591d92,PAYMENT
2024-05-09 15:30:00,352592,3NKKHEyRSHnSYxfewcerHQnFpPmeLhcfcKL7Qv2MwV5SH8h7bYeW,B62qr6kQwRQqRwNc5EecNyA2Hn9iF5i1QnjBF6L8pQu9xyBVf1z5g7h,B62qrHwFyiBxEgTVwqzR1SyrMGm13BMTQ5ASLaD5wqjAu2TbQv2qCjr,38,CkpZNUDrh9QaWGNTVQZ1eM3q97xBBfitpeyoDaKhso8LAib8GXJzQ,0.010000000,1701.252585936,0de1888fee1833dc818cdf5a4e591d92,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qrHwFyiBxEgTVwqzR1SyrMGm13BMTQ5ASLaD5wqjAu2TbQv2qCjr,107,CkpZzpLa2h6eriVyfYeoCQN5Ek6DJmaryEwfPdmNuTTSQkWM98GYt,0.002000000,1919.344887369,0a8accd4243d787b1eee15b2f894db1b,PAYMENT
2024-04-07 14:36:00,343831,3NKXGeKyN5d6N6dduZCrqpjokqzKyWT5dikmSrNKcUnLqbM7wcFd,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qrHwFyiBxEgTVwqzR1SyrMGm13BMTQ5ASLaD5wqjAu2TbQv2qCjr,102,CkpYahDLZTw4qeCYroRUEWLBRauRxRYhQTWkQ8sqmxg6CrfkU1yAi,0.002000000,823.092275424,0a8accd4243d787b1eee15b2f894db1b,PAYMENT
2024-04-04 04:48:00,342917,3NLUE8Y7zvWrNTgtiKNQpb6DK32vtgubh4zvaujHpVuazZ7cZAwB,B62qrHwFyiBxEgTVwqzR1SyrMGm13BMTQ5ASLaD5wqjAu2TbQv2qCjr,B62qqi6XbkDLTS4qEskMnwgigELE1dvQui4SdohMyDbCGtTbyvqpMet,4,CkpYtS2tmh5QQ5SjwCgCGKyAF5HrYk97rmSWFW8HofaqbvPd5gZ8y,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-25 13:15:00,340274,3NL4vk7TkbTWUPTk1EBFrRF1SUdcyQuB6DwqENji78yVJJYsFwzt,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qrHwFyiBxEgTVwqzR1SyrMGm13BMTQ5ASLaD5wqjAu2TbQv2qCjr,97,Ckpa68DhJRfAAoCir5uQAdrkEWfA1CyYXSSK6qbLSg5u3tUBShs6M,0.001000000,1052.178565804,0a8accd4243d787b1eee15b2f894db1b,PAYMENT
2024-03-10 13:24:00,336453,3NKuToJx1feqZVwgbVfFkB8XisyrWTTBteg3L737rb6TxgjirFUC,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qrHwFyiBxEgTVwqzR1SyrMGm13BMTQ5ASLaD5wqjAu2TbQv2qCjr,92,CkpYRywhtCuA11zxY9Vwra3yJ4rdWRsbzHNWoxBw8qbP6SZxMKvg2,0.001000000,785.638921479,0a8accd4243d787b1eee15b2f894db1b,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qrHwFyiBxEgTVwqzR1SyrMGm13BMTQ5ASLaD5wqjAu2TbQv2qCjr,87,Ckpa5BfTyqNLofZyizVg3bqgNXLMiPMDs2m6yYgzpiboRunUTaW2f,0.001000000,1604.035454232,0a8accd4243d787b1eee15b2f894db1b,PAYMENT
2024-02-10 11:18:00,328986,3NLApeFS3TM3YGLmyLkCSVbx4NYs48v2qGU3EHBiFUArNhAvThj1,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qrHwFyiBxEgTVwqzR1SyrMGm13BMTQ5ASLaD5wqjAu2TbQv2qCjr,81,CkpaLNXr96kP3LujvJhXDqJkHexRcLN5L2aLDvduokgejuLQ6JU5B,0.001000000,1886.993323117,0a8accd4243d787b1eee15b2f894db1b,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qrHwFyiBxEgTVwqzR1SyrMGm13BMTQ5ASLaD5wqjAu2TbQv2qCjr,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZGJ3MzZ9PFfnVgkQz1Nba41Cn771n3xxtuFyggihe8UTYr9EPW,0.100000000,12500.000000000,,PAYMENT
