Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpZ5KjRMw4Bq6PUqLS9AmCx32FfprKXHiDGEkeTTAGqL7KGGBHhL,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpZzUB9wqDGav9KkYaoX8bVt4yE29SjJYSCJAHzsSJE7gRWqxZNY,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,Ckpa8Lcwa5bhkwHjqdaQTu76qUxPEJ4eMgcjhXnHHvNyswVRU8eCK,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qqSqWWsGwTpLJvVA1AFuLLoTeuC4CnmcdSNVFCn4SxBGdeettVnh,21,CkpYZbJVo69Ks1HBAVf2rsC3hq89UBSGHbnpY58bHVz7uVeDbnYCx,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qnWPjmiVX8f9wQkYLHuL7iPQEk4QrJ7RkdQJwfkWVbZwUcnoHqE9,20,CkpYjad3QWHZb8Doh7AXX2Pb7rRYkpVxBN4vC3VtbdvjS3gK5yJ9y,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,19,CkpaDm8ZCDHwVKTWmAH3e1xjqhjxaYTF4jtwxYpacW4mi2wtcFbNz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZneZqxmrdrkBnu3vHnKmt7sCtoybGxTfiRva4i75aHAVPiPENR,0.020000000,9521.459008000,,PAYMENT
2023-08-24 20:36:00,281549,3NLjMEaRXWytoMz3MQG3AvPJ5KuTwdSCMLNHKruBPHPriVnFn4Ky,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,17,CkpZjPvU3V2KMsMg5Pn5Z2g8gGrmBXbwqhFQrxSq1hJdGHfTX6eRg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-07 04:36:00,276344,3NKdkW5QCBU5YZKRVoyVfrmUxZQUEyZiRn4JDjsQekL7zEy692YM,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,54,CkpaFbAmEooUFQfDeseqxvoaWmnxmrXZVaC2cM29WN58Nuuferfqd,0.010000000,5442.910410000,millvov#3745,PAYMENT
2023-07-20 08:21:00,271036,3NKGtMvF3wGXHHJyusCxyXgKPmLoYPDTXqrGEd76z7fhrEGmLNdS,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,53,CkpZQhAdJaLS2RfEihBa7bo5e6MAK3PNBxZkwqZqAM6Tt2G9sgyYF,0.010000000,4078.608600000,millvov#3745,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qqNtW4FhhPwXbuMLAXBwT5SwTA8CtFrt2Lp7APjmxo1JNhXaiJtb,16,CkpZvKcj6sYwkXvbyyrpz4NYwvGryoUmm3KoFVB5Hjhu2hxc4PKN4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpZSBPTerVnKBQwKCYwKipLP1sTS8Z86nbqwiw9Ayk9fMR5PFehW,0.020000000,24086.384420000,,PAYMENT
2023-06-30 19:06:00,265307,3NLH96sqrgUE1KrQeh8CfieAf5LpFLYYL5gtw4Por7BdUnrpcPRx,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,52,CkpZEyDW3aXTGmKa9pbUSXz8z7gkjHsjeBqxqUwaajJs6z3wzdgz4,0.010000000,5423.631630000,millvov#3745,PAYMENT
2023-06-18 17:42:00,261742,3NKZTrr38EBvAgHUcV75sDTgdaFTyYKx94QDyqc4kHtZaAEVX5hr,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,51,CkpZxnzp5rVEgxZM2m9tqR6uWQvmbxokAZSqsfhRjybemZp9AA7zT,0.010000000,4078.412490000,millvov#3745,PAYMENT
