Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4ERX1RXiLDm8GyCr5DQpDpj681DoJVZaFujKoPhP5A1G5odKnq,562668,CkpYW64genGzRjpi1aw8NE6fAAon1FbVyzUysYkwgpW3aw6hG1Hhb,0.001000000,9.375881618,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:15:00,351721,3NLf4g6eKGukpaugV5fCNvRAXK3VZxv9TLadQBjRsQvTJz9etkrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4ERX1RXiLDm8GyCr5DQpDpj681DoJVZaFujKoPhP5A1G5odKnq,544281,CkpZPZ2RpvP4C6FA78vQeRFZH2vddSiasVpYwSmx9sH1k7KDARyEe,0.001000000,9.689543038,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:24:00,347581,3NLJ95ByshqkNPFouqLmD1q2PeqRt7jjrMvip5BnXUUekJ2VhGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4ERX1RXiLDm8GyCr5DQpDpj681DoJVZaFujKoPhP5A1G5odKnq,527034,CkpYmw6TKgCMZrTWecUZ2G8qNsbGXzXiXf4ZnJ2FSi7dQRRd7rrs5,0.001000000,9.321903576,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:51:00,343722,3NK752tsFDf2i3rwxnaFKsrAqvL1YZghNQWwoJr15hLokGNMQonB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4ERX1RXiLDm8GyCr5DQpDpj681DoJVZaFujKoPhP5A1G5odKnq,509474,CkpZUtd5DhUSXgR5oHARQqbBrmsPgHN78uwjELb3FE34td9YLqx6K,0.001000000,8.734990015,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4ERX1RXiLDm8GyCr5DQpDpj681DoJVZaFujKoPhP5A1G5odKnq,492390,CkpYhrxb2q8HfUg56SiEJWnEXPve9WxbXBiWbcQ5DCmot7fd1EHgn,0.001000000,10.186348718,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4ERX1RXiLDm8GyCr5DQpDpj681DoJVZaFujKoPhP5A1G5odKnq,476574,CkpYaB7iynekuamMkDh6fPCycY92srWVsHV7gqv1BDXVMWMgKRw4w,0.001000000,10.354435278,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:03:00,332596,3NLxBtSdp9QyEPdvLtwN8BNSVrNt3FKtTSA8qaz6kkCUxBA37MQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4ERX1RXiLDm8GyCr5DQpDpj681DoJVZaFujKoPhP5A1G5odKnq,461203,CkpZLVMvhdS1Yk3r4aMjZhELqFgXqYJUdgqhUpweEVvMU8n8345kG,0.001000000,9.356988459,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4ERX1RXiLDm8GyCr5DQpDpj681DoJVZaFujKoPhP5A1G5odKnq,447361,CkpYcmv2mb3GerkBG6oTzTCDvXzePYfjZZCFhVrhD6Z5kc1KjGVMK,0.001000000,8.614620188,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:27:00,324389,3NKa3pgdULHvzXhRUWBHBWgtMZnzkCzVqgoVwyyMu6upU31xN5v8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4ERX1RXiLDm8GyCr5DQpDpj681DoJVZaFujKoPhP5A1G5odKnq,434293,CkpYj6RPQRt9fq1kaohR6QaSeyHrmpxmfFUSn1tUjUCkBygVnEgZN,0.001000000,9.659073816,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:33:00,320544,3NLXSo8Pk1Vd3wNbMRe5xzVRWNDL4nFkrioJKxejSzKfp1uLcwKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4ERX1RXiLDm8GyCr5DQpDpj681DoJVZaFujKoPhP5A1G5odKnq,421374,CkpYtQfc8jvi2XaA5v8sxpHZRanQCyXg51rpNEqpiGrL1PHvqS2fJ,0.001000000,9.669778807,payout_from_AURO_Epoch_68,PAYMENT
