Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 07:45:00,348130,3NLPCEr1eU6CM5LzMBhGAWG4EedADoNMFWSYtmyQvgDH9kKdTW8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmZpGmFD6hnUZYh9NVDbDXqNzjhnsEXWhfusiQ7VNbiZA665iR2,537523,CkpZdDwBmS4wqguaray8wZCe2x2TurUahieVLw9P4ozrQxXG5TrD8,0.001000000,0.065334066,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmZpGmFD6hnUZYh9NVDbDXqNzjhnsEXWhfusiQ7VNbiZA665iR2,117045,CkpZ4m1cj1F9nogGMFRAwYdfLMgiG2bs8NpodTn7YQLS1HWhce3z8,0.001000000,0.050888215,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmZpGmFD6hnUZYh9NVDbDXqNzjhnsEXWhfusiQ7VNbiZA665iR2,115967,CkpZRSbLqGhD8gyC6N1M3xMAqnE5KTM5nKKSXJQaPoAbKoABRhBtJ,0.001000000,0.053358232,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmZpGmFD6hnUZYh9NVDbDXqNzjhnsEXWhfusiQ7VNbiZA665iR2,112377,CkpZ2Q8vmKh8aMkw87NaY9UfQsVrYstEMeGSxRWTrqGJmtfDwfqPo,0.001000000,0.057564578,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qpmZpGmFD6hnUZYh9NVDbDXqNzjhnsEXWhfusiQ7VNbiZA665iR2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaKQXf5FqJSEnhmCq2NmRUMncbd8MJKHH3D27Ap7Q2uwa6nVRmZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmZpGmFD6hnUZYh9NVDbDXqNzjhnsEXWhfusiQ7VNbiZA665iR2,108836,CkpZqo1F4Xk2CqwPm83Pw7m8KKtqUk2hM5Xue84rQAWbbY83jneyT,0.001000000,0.062123079,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmZpGmFD6hnUZYh9NVDbDXqNzjhnsEXWhfusiQ7VNbiZA665iR2,105422,CkpZabUXVeTonhGcTr3V3y4vot9a83azz8DADxyrTkAKcw5qchu92,0.001000000,0.055326918,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:27:00,324140,3NKr7aPyGguzbHx8GALuaz1Y4gBH8PWthZ1wvWqec4kufbQzAL3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmZpGmFD6hnUZYh9NVDbDXqNzjhnsEXWhfusiQ7VNbiZA665iR2,102854,Ckpa5mWMTRiPkePhJfy72Ktzx6ukwvkv7Sed9owmnJaxXLERiy13k,0.001000000,0.066332782,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 17:09:00,320300,3NKjwHCApzFgcSZgMzZYrfBiprcNDhfga83Zh3QSN3r3bBBGW26n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmZpGmFD6hnUZYh9NVDbDXqNzjhnsEXWhfusiQ7VNbiZA665iR2,100625,CkpaDkRjxJR6xdJWkTWvx2UbBnnAhk4DJ8NvyuPd2ZxACVju5NaXc,0.001000000,0.050053398,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpmZpGmFD6hnUZYh9NVDbDXqNzjhnsEXWhfusiQ7VNbiZA665iR2,98376,CkpZBK7tDv9oR3unAX9UREye62SKDuS2ig82KuFpVAEVpdTbx6aQ7,0.001000000,0.060397833,Piconbello epoch67 2%fee payout,PAYMENT
