Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,557749,CkpYzqgd1Lm8uuEC8xS1PtLpR2ppSpzuf2HSCXJiv9EQqKrjf72eG,0.005000000,7.077949541,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,553115,CkpaBCpQX8NTqKepy4ntzK1zSjCGVaABEZ5p2696UMaMBHZK5gghH,0.005000000,8.146832388,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,548713,CkpZ5Y8XzAa6X156mMr8cXSh3FdM5wxcuz8eKAPeHkXvHGoNYH4s6,0.005000000,5.896920569,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,544036,CkpZ39suXdNQ9RRfHKVKPbLzjZpVFEfbw3v4CUfeEvRrJW19po9LH,0.005000000,7.839755379,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,539696,CkpZVrbRHxmFutpn6nrVZyiYnrgDTjLp4TXp48AcupCpinnsJCFzd,0.005000000,5.625241135,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,535027,CkpZAruXBtLFaZ2L9UtC71S3pbxzTBRzx6NYeNKDE4TE8tBDNem2r,0.005000000,6.849207730,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,530747,CkpZheZjdF6yyHYt8w2AJ1uKcCwwdcBAySgDhyBssJKhzN8ApUp1t,0.005000000,5.307722748,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,526017,CkpYqz92VSJ1BjSTZqha6KhhevykkBXSkbwUDxUNgLmkYfPypg5aP,0.005000000,7.909949952,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,521670,CkpZEZhJisnAnkW9wXKWeEogDu7bfcUjPhFsmJBBbS9Aww9X1XsTe,0.005000000,5.719358703,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,516949,CkpZumnYE68HC7sChXBtdJqdAdCrPLA6FZVuLoBn8ShdAivFviroz,0.005000000,8.210614251,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,512591,CkpaBHpfE5KizknobAQia5q1qqYHKDXzYugwKCL3RvsMfgog25X32,0.005000000,5.982137765,MinaExplorer Payout 322 #346570,PAYMENT
