Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,558855,CkpZSH51PparL3n4HUP6CiHfgeUtNJrYEqFViJnpz8juK1yg9L7o8,0.001000000,241.696525651,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:06:00,351539,3NL6tQS7WEKeG4EuxKAqqo1rNnjkFes2rkgowhv9Fiie7L843o8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,540539,CkpZtxELRmNFXmber1mx72Mid8y7hnrbsmd2NBbw89idHjBWaGDRZ,0.001000000,249.782258734,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,523300,CkpYpxTZtsxRQxioqVQ4eUoNigmk9w36yVH2pd9UKyT2FtZKckH8h,0.001000000,240.305050602,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,505760,CkpZgNjK4CT5tG8Rc9TZ8pn5MEwn3Mqescm6SVALgcjt958ikuX8A,0.001000000,225.175276749,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,488734,CkpZ3Mbrr7DfExoEVW5WFZQUG1YciYPxcHFbBzxea8KLUbq9kyhU7,0.001000000,262.589182836,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,472971,CkpYSShxCCTyxvdnS2m5Vy1BRgdSEaFvLrwqhjqL41wusVB71y78q,0.001000000,266.922208635,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,457649,CkpZBkogKQDTJjepqmnFuQJ2TkevhXZy4rFPPBq3vBHZp2Yjzy4N2,0.001000000,241.209487461,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,443939,CkpZXKPQFNSwNPxLTZNnxZx7habNFLp4ZGadc4A8Tmv3YjUjT3ctt,0.001000000,222.072318231,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,430901,CkpYk5MX1qNaReXgVkj4eyr4qyFobXKjnwy9wUa59eAMwVoMREP2C,0.001000000,248.996806144,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwvL37dMAbUnWdp2VpaoSRcjEccrj5JCStPeXeVvCYaPLSUpzPL,418002,CkpYdKWUe5Qmv2rAgNJ4Sktu8P9dSAttTmbyqL4USdiRBj7oEcm9a,0.001000000,249.272764282,payout_from_AURO_Epoch_68,PAYMENT
