Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,128965,CkpZhsdTYxjY3YgSDHg8kgB1LMsDyBEWXMRfzdFgasZTkir9bSSfT,0.001000000,3.056938268,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,125219,CkpZfn8aoWkC2vwakxwXwYEp1G9jhYZsKWoX7GUQshdsMXjLm7a9A,0.001000000,3.985511297,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,121549,CkpYUjLeeoyU79pcxfNUBqmU61XyZwJnxCoYpJTCZob6UyPMiN7Tx,0.001000000,3.270620785,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:21:00,343611,3NKG8Ujw66MJqCaMnjJ651CNNQBMqQa58B9xDRjmsVNJ81NxnujQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,118090,CkpYiB3n3StUeE87bY5bEUgSdG1EzP9CEvG7uA9cuDEcDXPdWdAcr,0.001000000,3.166667185,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-29 18:48:00,341431,3NK5MsNi1pSBgXdgAZSeD871rL191dcMT2uUPEGLUBTea5k7RxXr,B62qp7LCjSE8ZA4FXgAg9FufMciC67TAhXZxbZcvKbXh6JWEkujFXhm,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,15,CkpZR37nMrAUqzU31Yg645WYpnzWJBktrXJFZo6dpyuBEJHMv6TB9,0.200000000,50.100000000,,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,114043,CkpYfywsZZKGM9bTmoLHHTwKNVvyuGqNQw5nNcf52tT7uBPVwGUNj,0.001000000,3.320367754,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,B62qnWfRsozuf7jxdSYJXcHS9gHV1vW8vCZobctJQB7Be1cy2cZpnn7,3,CkpZEgNKCqQFjsNzMSTFtGr3xhTRcdWnq3qPL4a8dGxLyffyiHDfe,0.200100000,53.000000000,,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,B62qqHjjVv1yDru121tEEiDSABcgSd9kM8WBZiCtZT9g4YTv6rtJgBT,2,CkpZPFbnMz9TPNU32EtwhNaidCGXpkZZoEpb11NfN3rbBgRGU3knk,0.010100000,52.000000000,,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,110497,CkpYimXUXiCs5DzS1je9xGJhUjTGwPjNnhWAmZGbwzb19YKryo7Nd,0.001000000,3.582129869,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzkHcey2KzyGoszkJfYhJKiHFibdC2dA641yT1uLENsMruZHzmQ,107013,CkpZBEdDg4ZeVPP7N1ZQPcLEbzuzCGpBvhjL947kQxveLCRMexo2A,0.001000000,3.866658173,Piconbello epoch71 4%fee payout,PAYMENT
