Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHHN9aFX92vCNzLhbGhWQ7XHpjTYaWcD1aLkDxUVSkvhb6fFVJX,65716,CkpZcN28PZGv4GDDifThivcB8J4CeJasUaxm3KDqS3BXUs6zN8o3o,0.003000000,310.779148170,WeStake.Club payout #76,PAYMENT
2024-05-06 17:36:00,351832,3NLUyWBALCGJ7JmUWoNWMCiXE32hsCEBCLVM8RuDJnnQ5Ei27WUX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoHHN9aFX92vCNzLhbGhWQ7XHpjTYaWcD1aLkDxUVSkvhb6fFVJX,58508,CkpYXtkpHh32M7vDG822b9CaAAwAfgQA4ZxdbxSczHvv2bxJy2FuC,0.030500000,36990.613123100,,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHHN9aFX92vCNzLhbGhWQ7XHpjTYaWcD1aLkDxUVSkvhb6fFVJX,64560,CkpZb8LKsg8XLxM3Nco2t8YQgBqt6Mu18c8JjqLwb3aDbdzm9MtuB,0.003000000,210.999364980,WeStake.Club payout #75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qoHHN9aFX92vCNzLhbGhWQ7XHpjTYaWcD1aLkDxUVSkvhb6fFVJX,B62qiVENkKRi1vDjZBVchfyGss4CV2jAHsMuhm3o3xiWoN8d4V6Vt3z,3,Ckpa8iUuRTEtV8zxaML7wRSZ12NChDuadHV76tmCcEJtri5hTnwzG,0.017323260,36981.244062440,,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHHN9aFX92vCNzLhbGhWQ7XHpjTYaWcD1aLkDxUVSkvhb6fFVJX,63288,CkpaCGQAoMhrRukHorRJyuqschrGALAYDCABTqdLQn5BX2nuu5UhA,0.003000000,298.837393850,WeStake.Club payout #74,PAYMENT
2024-04-01 11:54:00,342190,3NLxPSzk2p7ZoRXpRfW8xVDz4hzZRzNmubKgxNMHSQquxsTK9ZZD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoHHN9aFX92vCNzLhbGhWQ7XHpjTYaWcD1aLkDxUVSkvhb6fFVJX,29695,CkpZqSGM7x1wwYcKjnefLCsThtts6YFS1UrEgdFv9wQiA92HqUpZe,0.050000000,478.038418340,,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHHN9aFX92vCNzLhbGhWQ7XHpjTYaWcD1aLkDxUVSkvhb6fFVJX,62096,CkpYtswJ7mVdQfhqkg22ph5BeRvUtpvhHWEvzFQxX1LEscqEfh6wZ,0.003000000,221.688995390,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHHN9aFX92vCNzLhbGhWQ7XHpjTYaWcD1aLkDxUVSkvhb6fFVJX,60915,CkpZFxKkZr5dnYNkPXnjtY422wwihD3aYboBhb9dv77BKpkSbgzNp,0.003000000,252.715982850,WeStake.Club payout #72,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoHHN9aFX92vCNzLhbGhWQ7XHpjTYaWcD1aLkDxUVSkvhb6fFVJX,48292,CkpaLfBXLHBjwk7riFcreZEMxSbJDn4mpNykojKWjS86GVLpXFg1c,0.200000000,787.710600000,,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoHHN9aFX92vCNzLhbGhWQ7XHpjTYaWcD1aLkDxUVSkvhb6fFVJX,59642,CkpYa9NmtL8EW2WsjW6u8QQ3ZxXQrHP1aW2DXqeEMogJ2uGEA7RKQ,0.003000000,224.233814660,WeStake.Club payout #71,PAYMENT
