Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,559405,CkpYfwhwHiPhryHmEQ7JGmicPREhVVFzdTEt3oXEPDbAhF2C1TFrX,0.005000000,0.948644132,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,554744,CkpYdYY9doUK4eBpa6vjcSA238RDkwonFWGBnjsRmG7PApVDUNW8v,0.005000000,1.091903683,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,550342,CkpZ3iwS5eW5bGC3rNTHbgTJWLUcsZH7tFJwEwKFCuUZkCLL4ZtMz,0.005000000,0.790352491,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,545665,CkpZbqWQP3P5uqMYAwgKCLQXpsngpFM4wfqQbTRwDsDwri1L3ZCQB,0.005000000,1.050746759,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,541325,Ckpa5Yq5zFF39EH4nGtySqQA1zMCMFMs36MjTnvA74iogYi5ayoRz,0.005000000,0.753939836,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,536641,Ckpa7A7KsHtTd49d4CPYTA9cZ3gprqtntELUWxyhkXCv2DNPWkoy6,0.005000000,0.917971671,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,532361,CkpaAQr4hzW27FFjFY2XwV9uMXwtxoPC5mnj4HQbMT1YPsSgAfo3q,0.005000000,0.711372659,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,527631,CkpYh7v64D6rqhiuNqF1RKdLs37jQPDz3tLynvcCEH9EeDGJ7YCNi,0.005000000,1.060138680,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,523284,CkpZ4Lah3Hn51vqRQQS3ETrVNB2cuS1NNqoJQVHu1VkWcuuEmGgKr,0.005000000,0.766542569,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,518568,CkpZDQZDbn1SCfHAMbyJiNZDQGJ7ueEHF6fuiZVjzDDrqEFJZUPC3,0.005000000,1.100962428,MinaExplorer Payout 323 #347611,PAYMENT
