Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 06:18:00,221646,3NK4sgLAACmcnmuG2JSDzf37cL11TuUS6E6UYsV47V3GNBNfF2Jp,B62qjfxJWzG3iQtzBX3SGYA4YKPKduJdFDwcJFHCQL4JmWsBNbXeELc,B62qjFfENgQq2nRqBy5Maok6DAL4J499x3FUn2uJAVn1ngy2pCAj5sz,3,CkpZQpeU94nQuckmZwJjya5WbqAnpbDbgpE6VazqovTig7B4283ph,0.010100000,150560.000000000,,PAYMENT
2023-02-02 06:00:00,221641,3NLRydGNJTfPN3R4Y8iFNfqNvKBn7k4jijdH4t1TGJFKyAHVXd43,B62qjfxJWzG3iQtzBX3SGYA4YKPKduJdFDwcJFHCQL4JmWsBNbXeELc,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,2,CkpZ5PGMn8WpkdYmHVLxfZBKUBHsyEMqN8XWSSCzPCSfwCTL3eoxp,0.010100000,5000.000000000,,PAYMENT
2022-05-29 21:54:00,142773,3NLFN3s4pBZy8t7pSX4vuWo6buLz9DakT1DPaTFzo7gAsYJD3mJe,B62qrwG1fnMADqcmJGeGF7J2f5QDgDR3zqkJ24NrjfGCyYfpgPyekjk,B62qjfxJWzG3iQtzBX3SGYA4YKPKduJdFDwcJFHCQL4JmWsBNbXeELc,1,CkpYeFPUM4cNiKEVbBd6sxmn1dkbXY9zGFEzhP63uRupj6wBqnC2v,0.001054700,0.000704790,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:39:00,140541,3NLosKCjX3Pki9ajTHUNCxMQLqU5wfaivC3u76hqXcC5iYdnswdv,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qjfxJWzG3iQtzBX3SGYA4YKPKduJdFDwcJFHCQL4JmWsBNbXeELc,4,CkpZ8osNFrVxGrgbTBvArFpigBKnrwmqvqfWYNWnmBfStyFHDcCQw,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-03-24 12:00:00,120925,3NK5fHTYjjRBhHw5kQfJXujPddvrCJ5QALjyf3p54c5dw3u8cP8N,B62qjfxJWzG3iQtzBX3SGYA4YKPKduJdFDwcJFHCQL4JmWsBNbXeELc,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,1,CkpaAVSEPDjq12xNsZ59J9pr2cVtH3shRbQojKLaBWfunfF8TnBMa,0.010100000,150000.000000000,,PAYMENT
2022-01-24 07:15:00,102523,3NKKEnhMne1VdC5Vv7wSTbyS79fvFRoR187MgRQA6Cxf7ijb7C4B,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjfxJWzG3iQtzBX3SGYA4YKPKduJdFDwcJFHCQL4JmWsBNbXeELc,109,CkpZYfeCk6Gn6CyWx9coweGGfr1bc2zWBiJzaG6JoeZd1c9py6xHH,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:45:00,98451,3NKxYDZWMGupaC6iJsRU7xNyHotfsofDRPGxDvEunzoAyCn82wFC,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjfxJWzG3iQtzBX3SGYA4YKPKduJdFDwcJFHCQL4JmWsBNbXeELc,125,CkpZ9KRjDUWrTxsGiaZHE68oFHvD2S449DjS1QzhMBnUUWNtGKivg,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-06-08 02:30:00,28369,3NKhA9aXf8DcpVxxZVXA1nRJ2kkTpif4KGVNjJoDNnjWvxJBEWRY,B62qjfxJWzG3iQtzBX3SGYA4YKPKduJdFDwcJFHCQL4JmWsBNbXeELc,B62qjX94sjCPCCVuPzxxTmBwaAN24ASWrjd8Egzp4iKUHF6TXpy1i8F,0,CkpYu5Jsd6LV5CUGgokz7zTwbrVhCXHSQRyjaytgzLiAJbA9aMt3s,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-08 02:24:00,28368,3NLbHy3XGL785jZexerrUnad4skkFzhL3gjUerM1SrBjjkRZvpzf,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,B62qjfxJWzG3iQtzBX3SGYA4YKPKduJdFDwcJFHCQL4JmWsBNbXeELc,6,CkpZQGcyWfnGsFMk7Zh13bPZRfj9YVupfQdT7Y2cVT4kY7M3537B8,0.100100000,1.000000000,,PAYMENT
2021-05-29 20:15:00,25272,3NKBWR2AknXb4373GLy82CiVPaYJwJwgYsrcMZJ94WUHvDrGxt7R,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qjfxJWzG3iQtzBX3SGYA4YKPKduJdFDwcJFHCQL4JmWsBNbXeELc,563,CkpZsessGJugopURqCUQZzLaQww98s7G8G3bbPbpDSrM2TnrhMNGU,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
