Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8MHZkBsZBZsAQr3RbBKF8UtopiGFZ7izNNHgxsgfC9P6LNDHzt,548013,CkpZa8H9qRZjfTdbMicQECwA4VxW2STKYTjnsgczgPpL4oYajPeWD,0.001000000,2.499123713,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8MHZkBsZBZsAQr3RbBKF8UtopiGFZ7izNNHgxsgfC9P6LNDHzt,530772,CkpYpWcHbtxPJd6YFqxqci7Zzny9JbEHqZSjsoeLQrMtPjw76bicS,0.001000000,2.404302270,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:36:00,344110,3NLPr41gDzhpviDkRWTdftwpquVX8sNsodbkmAkAN1T7sSQLHR1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8MHZkBsZBZsAQr3RbBKF8UtopiGFZ7izNNHgxsgfC9P6LNDHzt,513145,CkpZpa5DrN6pgzSRRa2TmRyaM63p79sQiJs9d5mPdEvi7U1KiDm3S,0.001000000,2.252925720,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:15:00,339758,3NLGiDbBnnAa9mi9q2wjYX8zM2jP497Kr7qCW2oA6dSyew6pLrH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8MHZkBsZBZsAQr3RbBKF8UtopiGFZ7izNNHgxsgfC9P6LNDHzt,495828,CkpYRxg9aXUfkTehpew3w7AG3gkAMXMDFVtx4DJySzui5QvHKDPL6,0.001000000,2.627259683,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8MHZkBsZBZsAQr3RbBKF8UtopiGFZ7izNNHgxsgfC9P6LNDHzt,479929,CkpZmosF5KFDwLmsEfuZNFUm4PmxqMFR6ZgAyzzshR8NSY8UCsH6j,0.001000000,2.670612531,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:06:00,332759,3NKePm6C9AisXzrV77M48w9WDV4WWuGWwfL34GjmPphsvxhZAXjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8MHZkBsZBZsAQr3RbBKF8UtopiGFZ7izNNHgxsgfC9P6LNDHzt,464485,CkpZkna3W8qhnLSbkvSEJ9DX88H7gmrSqrXHAQbd7ChnbSmMXLq73,0.001000000,2.413351411,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8MHZkBsZBZsAQr3RbBKF8UtopiGFZ7izNNHgxsgfC9P6LNDHzt,450132,CkpaFPJ29KJ29fvoRxqaFo5KewQjsAWQ2fcCEjPC2u1cfap8YhdPQ,0.001000000,2.221879004,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8MHZkBsZBZsAQr3RbBKF8UtopiGFZ7izNNHgxsgfC9P6LNDHzt,436899,CkpYwan5bscqiz22Nv5gEoUHoj9yhRWV6GDUaQY2SBU947sf5viZj,0.001000000,2.491259865,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:03:00,320652,3NKYaasHVsp29FFPYD61iAmraqDDYVT7GupgvDPR1pq3Lyzg8zqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8MHZkBsZBZsAQr3RbBKF8UtopiGFZ7izNNHgxsgfC9P6LNDHzt,423941,CkpYnM1YYAU4mRBBqjTu6XYuYPFVtrXJVrJUqmzJ3mQj1pmUduvxT,0.001000000,2.494173065,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:30:00,316993,3NK7Rp3Adniwqpb2uQFup2aHci66hHFxv2qS2tQ6g9inTUqfuEhf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8MHZkBsZBZsAQr3RbBKF8UtopiGFZ7izNNHgxsgfC9P6LNDHzt,411118,CkpZkmekosob5UA2uMxEhhvwkqoRrbGXcuyAsva9AGkwFiKVHXRZ9,0.001000000,2.739551857,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8MHZkBsZBZsAQr3RbBKF8UtopiGFZ7izNNHgxsgfC9P6LNDHzt,398455,CkpZ8Rz8W5tB1QCWN9NMehG27L36JcPWu2mJFor7WPREYvt7v49sp,0.001000000,2.240545165,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8MHZkBsZBZsAQr3RbBKF8UtopiGFZ7izNNHgxsgfC9P6LNDHzt,386542,Ckpa4q3h4RKj6jqiLNTk54RcSuVJfaLapqimfkUXfGKtaUohwBo8M,0.001000000,2.304979428,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:24:00,304322,3NKA1XksSjVBQPngpFyUTdpwce4ZHo3cJHZ3kzgBc94Evy5UwkHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8MHZkBsZBZsAQr3RbBKF8UtopiGFZ7izNNHgxsgfC9P6LNDHzt,372997,CkpYerU3XFFz6LrxKnF1o4GDFF1azq7Bsfy2h7aXYLkZdZpJszcUb,0.001000000,4.715440648,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8MHZkBsZBZsAQr3RbBKF8UtopiGFZ7izNNHgxsgfC9P6LNDHzt,360735,CkpZ45Cmef8nLStrFs5Q2xaKDp5WFHRtcUDitWgyCm3DKKxaheqUm,0.001000000,4.801934603,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 17:24:00,299490,3NLqSWVgqnWdgbnMPZgR2ynFPEHUCYmko7Ku2PTpnqc7DphqqzWb,B62qm8MHZkBsZBZsAQr3RbBKF8UtopiGFZ7izNNHgxsgfC9P6LNDHzt,B62qkd5wAuwjbkoi9Wp9CrFXdUrHXsEQXNaxrbuRiFqdZCHNp5JhkCA,9,CkpaAvtx5sSSm4ikDT4w8N5gGdzeHGpEn7S9w2zCv4aH4krYhHFUS,1.000000000,391.000000000,,PAYMENT
2023-10-24 17:24:00,299490,3NLqSWVgqnWdgbnMPZgR2ynFPEHUCYmko7Ku2PTpnqc7DphqqzWb,B62qm8MHZkBsZBZsAQr3RbBKF8UtopiGFZ7izNNHgxsgfC9P6LNDHzt,B62qm8MHZkBsZBZsAQr3RbBKF8UtopiGFZ7izNNHgxsgfC9P6LNDHzt,8,CkpYoTXMS1VYSBZ8u7iFiQWEKwuG1HA14Ydtf9pPZiJrnh13u64Em,0.010200000,0.000000000,,PAYMENT
2023-10-11 09:21:00,295514,3NKZMfYGLf2RaQjyeq7MYDs1rMbbDvFANtLuRfndWWGm8U266JAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8MHZkBsZBZsAQr3RbBKF8UtopiGFZ7izNNHgxsgfC9P6LNDHzt,348617,CkpYZQuHYg6dvLMA1HKtMLKoAZyZCZXxG5drFpFPdhbNWn9gQEWit,0.001000000,5.296512971,payout_from_AURO_Epoch_62,PAYMENT
