Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,555320,CkpYmZcUspDbdfnj2E8gM6qin5GoN237fBdh1CCvmTUbn8jqmFqGs,0.001000000,0.042853968,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,538017,CkpYa8M2ZK43qwdY826xhrA9mZM9tQVCUUxt4KWtJmXypF9gyvvWg,0.001000000,0.041228009,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,520898,CkpZohHY9TDVe8zygEZ9C64Mv14dZstxwiEiTBi7y7CXMDZjccBUH,0.001000000,0.038632265,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,503484,CkpZChByZg6JCe6htzT3NPd2pbeNv5L5g88cQBaDogM1X9zdURYny,0.001000000,0.045051204,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:42:00,336892,3NKorY2XMNtaNGyVDL1CjR1EHrggGWSvSYcanvYs57G7jydTJsaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,486469,CkpZed4neaw3zQEtPVCQkWbdF6ujUAZxZsUmcoWDqM7wFM6YUapVV,0.001000000,0.045794603,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,470787,CkpZSuxmd3f1a2QLVXi69kNXwJuAmq8tUR571niTDgw67eZsgdxcA,0.001000000,0.041383182,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:21:00,328941,3NLTjgyxZi3VKRSZ6G3rhhUokkzkvyV3r8BDrVmA4MnWdM664KuK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,455514,CkpYZnWhxgQxgRri3iHoyLcJA2j5jLqiiMXuTYmjAfCmNrJwkSWGL,0.001000000,0.038099920,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:33:00,325017,3NKg2BdZ7eWkw78prNScWQ4vgtk6barRERWGmatTjnySDbLv8mbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,441874,CkpYVoVjvBcoGni1vUrqVzWdGUXzWoH5DMm4dQr7hASQPBXwq6sr9,0.001000000,0.042719237,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,428875,CkpZhhy2VD1GqJHTVAsqewjtEaKWUPWN9GaHsSCnECG5cP4KdwtAf,0.001000000,0.042766578,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,416006,CkpZkvhdA4ZSRyXX6pC8jG5WnLBYci6YvMRGg8BJDePUjY23Zq9oZ,0.001000000,0.046967810,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,403250,CkpZpVSNwDcGSViQvXWVnqxuiNukiGkYSnqc7DQ7epCtCU1JqbTJe,0.001000000,0.038745705,payout_from_AURO_Epoch_66,PAYMENT
